Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2VZ/P,OK/ZL-041,24/10/2010,13:33,144MHz,FM,OK2MAP,,Dalibor,6,0
v2,OK2VZ/P,OK/ZL-045,04/09/2013,10:12,144MHz,FM,OK2VLT,,,6,0
v2,OK2VZ/P,OK/ZL-045,04/09/2013,10:16,144MHz,FM,OK2MEZ,,
v2,OK2VZ/P,OK/ZL-045,04/09/2013,10:26,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/ZL-045,04/09/2013,10:32,144MHz,FM,OK2UHD,,
v2,OK2VZ/P,OK/ZL-047,04/09/2013,12:22,144MHz,FM,OK2JV,,,6,0
v2,OK2VZ/P,OK/ZL-047,04/09/2013,12:34,144MHz,FM,OK2USF,,
v2,OK2VZ/P,OK/ZL-047,04/09/2013,12:36,144MHz,FM,OK2ELA,,
v2,OK2VZ/P,OK/ZL-047,04/09/2013,12:40,144MHz,FM,OK2MZL,,
v2,OK2VZ/P,OK/ZL-048,04/09/2013,13:16,144MHz,FM,OK2ELA,,,6,0
v2,OK2VZ/P,OK/ZL-048,04/09/2013,13:18,144MHz,FM,OK2USF,,
v2,OK2VZ/P,OK/ZL-048,04/09/2013,13:21,144MHz,FM,OK2SUK,,
v2,OK2VZ/P,OK/ZL-048,04/09/2013,13:27,144MHz,FM,OK2MZL,,
v2,OK2VZ/P,OK/ZL-049,04/09/2013,14:16,144MHz,FM,OK2USF,,,6,0
v2,OK2VZ/P,OK/ZL-049,04/09/2013,14:26,144MHz,FM,OK2ELA,,
v2,OK2VZ/P,OK/ZL-049,04/09/2013,14:32,144MHz,FM,OK2PBK,,
v2,OK2VZ/P,OK/ZL-049,04/09/2013,14:35,144MHz,FM,OK4RR,,
v2,OK2VZ/P,OK/ZL-049,04/09/2013,14:40,144MHz,FM,OK2QA,,
v2,OK2VZ/P,OK/MO-005,28/09/2013,12:07,144MHz,FM,OK2UHD/M,,,10,0
v2,OK2VZ/P,OK/MO-005,28/09/2013,12:11,144MHz,FM,OK8PKM/P,,
v2,OK2VZ/P,OK/MO-005,28/09/2013,12:13,144MHz,FM,OK/SQ9RNT/P,,
v2,OK2VZ/P,OK/MO-005,28/09/2013,12:14,144MHz,FM,SQ9RNR,,
v2,OK2VZ/P,OK/MO-005,28/09/2013,12:18,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/MO-005,28/09/2013,12:19,144MHz,FM,OK2QA/P,,
v2,OK2VZ/P,OK/ZL-002,28/09/2013,14:11,144MHz,FM,OK8PKM/P,,,8,0
v2,OK2VZ/P,OK/ZL-002,28/09/2013,14:12,144MHz,FM,OK/SP9MKM/P,,
v2,OK2VZ/P,OK/ZL-002,28/09/2013,14:13,144MHz,FM,OK2KDJ/P,,
v2,OK2VZ/P,OK/ZL-002,28/09/2013,14:15,144MHz,FM,OK/SQ9RNT/P,,
v2,OK2VZ/P,OK/ZL-002,28/09/2013,14:18,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/ZL-002,28/09/2013,14:20,144MHz,FM,OK2QA/P,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:32,144MHz,FM,OK2SS,,,10,0
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:33,144MHz,FM,OK2VXV,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:35,144MHz,FM,OK2QA,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:38,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:39,144MHz,FM,OK2KFI,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:41,144MHz,FM,OK2SDX,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:42,144MHz,FM,OK2VLT,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:44,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:45,144MHz,FM,OK2EE,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:48,144MHz,FM,OK2JMI,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:49,144MHz,FM,OK2UCC,,
v2,OK2VZ/P,OK/MO-013,18/10/2013,08:51,144MHz,FM,SP9EYX,,
v2,OK2VZ/P,OK/MO-010,18/10/2013,10:32,144MHz,FM,OK2SS,,,10,0
v2,OK2VZ/P,OK/MO-010,18/10/2013,10:33,144MHz,FM,OK2SDX,,
v2,OK2VZ/P,OK/MO-010,18/10/2013,10:35,144MHz,FM,OK2KFI,,
v2,OK2VZ/P,OK/MO-010,18/10/2013,10:37,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/MO-010,18/10/2013,10:53,144MHz,FM,OK2QA,,
v2,OK2VZ/P,OK/MO-010,18/10/2013,10:55,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/MO-012,18/10/2013,13:41,144MHz,FM,OK2WFW,,,10,0
v2,OK2VZ/P,OK/MO-012,18/10/2013,13:50,144MHz,FM,SQ9GAI,,
v2,OK2VZ/P,OK/MO-012,18/10/2013,13:52,144MHz,FM,OK2SDX,,
v2,OK2VZ/P,OK/MO-012,18/10/2013,13:54,144MHz,FM,OK2KFI,,
v2,OK2VZ/P,OK/ZL-005,30/11/2013,11:24,144MHz,FM,OK2SS,,,8,0
v2,OK2VZ/P,OK/ZL-005,30/11/2013,11:25,144MHz,FM,OK2UHD,,
v2,OK2VZ/P,OK/ZL-005,30/11/2013,11:27,144MHz,FM,OK2QA,,
v2,OK2VZ/P,OK/ZL-005,30/11/2013,11:30,144MHz,FM,SQ9RNR/P,,
v2,OK2VZ/P,OK/ZL-005,30/11/2013,11:34,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,10:36,144MHz,FM,OK2BJW,,,4,0
v2,OK2VZ/P,OK/OL-028,29/12/2013,10:37,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,10:40,144MHz,FM,OK2BPH,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,10:47,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,10:51,144MHz,FM,OK2MAT,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,10:56,144MHz,FM,OK/SQ9PND/P,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,11:00,144MHz,FM,OK2DPE,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,11:06,144MHz,FM,OK/SQ9SHR/P,,
v2,OK2VZ/P,OK/OL-028,29/12/2013,11:10,144MHz,FM,OK2HPH/P,,
v2,OK2VZ/P,OK/OL-001,01/02/2014,09:26,144MHz,FM,OK2VMG,,,10,3
v2,OK2VZ/P,OK/OL-001,01/02/2014,09:30,144MHz,FM,OK2EE,,
v2,OK2VZ/P,OK/OL-001,01/02/2014,09:33,144MHz,FM,OK2VSU,,
v2,OK2VZ/P,OK/OL-001,01/02/2014,09:36,144MHz,FM,OK7US,,
v2,OK2VZ/P,OK/OL-001,01/02/2014,09:38,144MHz,FM,SP6BBE,,
v2,OK2VZ/P,OK/MO-001,01/02/2014,12:54,144MHz,FM,OK8PKM/P,,,10,3
v2,OK2VZ/P,OK/MO-001,01/02/2014,12:58,144MHz,FM,SQ9TKC/P,,MO-056
v2,OK2VZ/P,OK/MO-001,01/02/2014,13:00,144MHz,FM,SO9EWA/P,,SP/PZ-051
v2,OK2VZ/P,OK/MO-001,01/02/2014,13:07,144MHz,FM,OK2UZ,,
v2,OK2VZ/P,OK/MO-001,01/02/2014,13:09,144MHz,FM,OK2VVD,,
v2,OK2VZ/P,OK/MO-001,01/02/2014,13:10,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/MO-001,01/02/2014,13:11,144MHz,FM,OK2PJM,,
v2,OK2VZ/P,OK/MO-001,01/02/2014,13:12,144MHz,FM,OK2EE,,
v2,OK2VZ/P,OK/ZL-007,04/07/2015,10:56,144MHz,FM,OM7AZB/P,,,6,0
v2,OK2VZ/P,OK/ZL-007,04/07/2015,12:31,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/ZL-007,04/07/2015,12:37,144MHz,FM,SQ9RNT,,
v2,OK2VZ/P,OK/ZL-007,04/07/2015,12:43,144MHz,FM,OK2SS/P,,
v2,OK2VZ/P,OK/ZL-001,04/07/2015,13:33,144MHz,FM,OK2QA,,,10,0
v2,OK2VZ/P,OK/ZL-001,04/07/2015,13:34,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/ZL-001,04/07/2015,13:35,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/ZL-001,04/07/2015,13:38,144MHz,FM,OK2MOO,,
v2,OK2VZ/P,OK/ZL-001,04/07/2015,13:38,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/ZL-040,04/07/2015,16:31,144MHz,FM,OM6ABA,,,8,0
v2,OK2VZ/P,OK/ZL-040,04/07/2015,16:32,144MHz,FM,OK2ADI,,
v2,OK2VZ/P,OK/ZL-040,04/07/2015,16:36,144MHz,FM,OM/OK2MAP,,
v2,OK2VZ/P,OK/ZL-040,04/07/2015,16:39,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/VY-062,07/06/2016,15:09,144MHz,FM,OK2WKW,,,6,0
v2,OK2VZ/P,OK/VY-062,07/06/2016,15:23,144MHz,FM,OK4PZ/P,,
v2,OK2VZ/P,OK/VY-062,07/06/2016,15:26,144MHz,FM,OK2KG/M,,
v2,OK2VZ/P,OK/VY-062,07/06/2016,15:40,144MHz,FM,OK2ZR,,
v2,OK2VZ/P,OK/VY-009,08/06/2016,13:37,144MHz,FM,OK1TKO,,,6,0
v2,OK2VZ/P,OK/VY-009,08/06/2016,13:45,144MHz,FM,OK2DJ,,
v2,OK2VZ/P,OK/VY-009,08/06/2016,13:45,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/VY-009,08/06/2016,14:19,144MHz,FM,OM6DC,,
v2,OK2VZ/P,OK/VY-009,08/06/2016,14:20,144MHz,FM,OK1VHN,,
v2,OK2VZ/P,OK/VY-009,08/06/2016,14:23,144MHz,FM,OK2ZR,,
v2,OK2VZ/P,OK/VY-009,08/06/2016,14:24,144MHz,FM,OK2ZO,,
v2,OK2VZ/P,OK/VY-016,08/06/2016,15:58,144MHz,FM,OK2MDU,,,6,0
v2,OK2VZ/P,OK/VY-016,08/06/2016,16:03,144MHz,FM,OK2PDU,,
v2,OK2VZ/P,OK/VY-016,08/06/2016,16:34,144MHz,FM,OK2ZO,,
v2,OK2VZ/P,OK/VY-016,08/06/2016,16:52,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/KR-063,13/07/2016,12:18,144MHz,FM,OK2BJW,,,10,0
v2,OK2VZ/P,OK/KR-063,13/07/2016,12:50,144MHz,FM,OK2WKW/P,,
v2,OK2VZ/P,OK/KR-063,13/07/2016,12:58,144MHz,FM,OK1AAP/M,,
v2,OK2VZ/P,OK/KR-063,13/07/2016,13:11,144MHz,FM,OK1AIX,,
v2,OK2VZ/P,OK/KR-060,14/07/2016,10:12,144MHz,FM,OK1TKO,,,10,0
v2,OK2VZ/P,OK/KR-060,14/07/2016,10:31,144MHz,FM,OK1AIX,,
v2,OK2VZ/P,OK/KR-060,14/07/2016,10:32,144MHz,FM,SQ8BWN,,
v2,OK2VZ/P,OK/KR-060,14/07/2016,10:38,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/KR-009,14/07/2016,11:04,144MHz,FM,OK1WW,,,10,0
v2,OK2VZ/P,OK/KR-009,14/07/2016,11:20,144MHz,FM,OK1VRW,,
v2,OK2VZ/P,OK/KR-009,14/07/2016,11:24,433MHz,FM,OK1VRW,,
v2,OK2VZ/P,OK/KR-009,14/07/2016,11:36,144MHz,FM,OK1TKO,,
v2,OK2VZ/P,OK/KR-009,14/07/2016,11:38,144MHz,FM,OK1JXD,,
v2,OK2VZ/P,OK/KR-008,16/07/2016,09:50,144MHz,FM,OK1AIX,,,10,0
v2,OK2VZ/P,OK/KR-008,16/07/2016,09:51,144MHz,FM,OK7OSM,,
v2,OK2VZ/P,OK/KR-008,16/07/2016,09:56,144MHz,FM,OK1XXL,,
v2,OK2VZ/P,OK/KR-008,16/07/2016,09:57,144MHz,FM,OK3FM/P,,
v2,OK2VZ/P,OK/KR-008,16/07/2016,10:00,144MHz,FM,OK1MNC,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,10:54,144MHz,FM,OK2XBG,,,10,0
v2,OK2VZ/P,OK/MO-008,24/09/2016,10:55,144MHz,FM,OK8DM,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,10:58,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,11:00,144MHz,FM,OK2JMI,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,11:04,144MHz,FM,OK7WW,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,11:07,144MHz,FM,OK2BVS,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,11:10,144MHz,FM,OM6DC,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,11:12,144MHz,FM,OK2BUS,,
v2,OK2VZ/P,OK/MO-008,24/09/2016,11:13,144MHz,FM,OK2SR,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:18,144MHz,FM,OK8DM,,,6,0
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:21,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:23,144MHz,FM,OK2BND,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:24,144MHz,FM,OK2MAT,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:26,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:27,144MHz,FM,OK2HMS,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:32,144MHz,FM,OK2XBG,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:33,144MHz,FM,OK2PMR,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:35,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:36,144MHz,FM,OK2BSP,,
v2,OK2VZ/P,OK/ZL-042,28/09/2016,10:38,144MHz,FM,OM/OK2QA/P,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,11:08,144MHz,FM,OK8DM,,,6,0
