V2,OK/SQ9MDF/P,,16/03/2012,12:54,144MHz,FM,OK/SQ9NOT/P,OK/LI-005,,10,,
V2,OK/SQ9MDF/P,,16/03/2012,14:38,144MHz,FM,OK/SQ9NOT/P,OK/LI-004,,10,,
V2,OK/SQ9MDF/P,,17/03/2012,11:44,144MHz,FM,OK/SQ9NOT/P,OK/KR-002,,10,,
V2,OK/SQ9MDF/P,,17/03/2012,14:45,144MHz,FM,OK/SQ9NOT/P,OK/KR-005,,10,,
V2,OK/SQ9MDF/P,,18/03/2012,12:44,144MHz,FM,OK/SQ9NOT/P,OK/KR-007,,10,,
V2,SQ9MDF,,20/05/2012,11:44,144MHz,FM,OK/SQ6NDL,OK/OL-002,,10,,
V2,SQ9MDF,,07/06/2012,09:55,144MHz,FM,OK8PKM/P,OK/MO-008,,10,,
V2,SQ9MDF,,12/07/2012,12:04,144MHz,FM,OK/SQ9JKW/P,OK/MO-002,,10,,
V2,SQ9MDF/P,,04/11/2012,12:14,144MHz,FM,OK8PKM/P,OK/MO-023,,6,,
V2,SQ9MDF/P,,04/11/2012,12:23,144MHz,FM,OK/SP9PKM/P,OK/MO-023,,0,,
V2,SQ9MDF/P,,04/11/2012,12:24,144MHz,FM,OK2KDJ/P,OK/MO-023,,0,,
V2,SQ9MDF,,24/11/2012,11:25,144MHz,FM,OK/SQ6PLD/P,OK/OL-020,,6,,
V2,SQ9MDF,,25/11/2012,12:24,144MHz,FM,OK/SQ9OJN/P,OK/MO-057,,8,,
V2,SQ9MDF/P,,20/01/2013,12:18,144MHz,FM,OK/SQ9MDN/P,OK/MO-057,,8,,
V2,OK/SQ9MDF/P,,27/01/2013,09:20,144MHz,FM,OK/SQ9NOT/P,OK/MO-056,,8,,
V2,OK/SQ9MDF/P,,27/01/2013,11:26,144MHz,FM,OK/SQ9NOT/P,OK/MO-057,,8,,
V2,OK/SQ9MDF/P,,27/01/2013,13:25,144MHz,FM,OK/SQ9NOT/P,OK/MO-016,,8,,
V2,SQ9MDF,,05/05/2013,13:13,7MHz,SSB,OK/SQ6CU/P,OK/LI-023,,6,,
V2,SQ9MDF,,12/08/2013,12:58,7MHz,SSB,DG0JMB/P,OK/US-015,,6,,
V2,SQ9MDF,,15/08/2013,10:33,144MHz,FM,OK/SQ6PLD/P,OK/OL-002,,10,,
V2,SQ9MDF,,15/08/2013,12:14,144MHz,FM,OK/SQ6PLD/P,OK/OL-003,,10,,
V2,SQ9MDF,,31/08/2013,11:05,144MHz,FM,OK8PKM/P,OK/MO-005,,10,,
V2,SQ9MDF/P,,06/09/2013,07:31,144MHz,FM,OK4ITP/P,OK/ZL-006,,8,,
V2,SQ9MDF,,06/10/2013,11:58,144MHz,FM,OK/SQ9RNR/P,OK/MO-056,,8,,
V2,SQ9MDF,,20/10/2013,10:57,144MHz,FM,OK/SQ9RNR/P,OK/MO-016,,8,,
V2,SQ9MDF,,20/10/2013,11:39,144MHz,FM,OK/SQ9PND/P,OK/MO-056,,8,,
V2,SQ9MDF,,20/10/2013,12:24,144MHz,FM,OK/SQ9LOA/P,OK/MO-002,,10,,
V2,SQ9MDF,,26/10/2013,09:18,144MHz,FM,OK/SQ9RNR/P,OK/MO-057,,8,,
V2,SQ9MDF,,26/10/2013,10:50,144MHz,FM,OK/SQ9PLD/P,OK/PA-033,,10,,
V2,SQ9MDF,,26/10/2013,10:56,144MHz,FM,OK/SQ9KRC/P,OK/MO-016,,8,,
V2,SQ9MDF,,26/10/2013,13:16,144MHz,FM,OK2QA/P,OK/MO-012,,10,,
V2,SQ9MDF,,27/10/2013,08:47,144MHz,FM,OK8PKM/P,OK/OL-001,,10,,
V2,SQ9MDF,,27/10/2013,13:11,144MHz,FM,OK/SQ9PND/P,OK/OL-020,,6,,
V2,SQ9MDF,,27/10/2013,13:33,144MHz,FM,OK2WA/P,OK/MO-001,,10,,
V2,SQ9MDF,,30/10/2013,18:24,144MHz,SSB,OK2BFH,OK/MO-056,,8,,
V2,SQ9MDF,,10/11/2013,13:15,144MHz,FM,OK/SQ9PND/P,OK/MO-057,,8,,
V2,SQ9MDF,,16/11/2013,13:50,144MHz,FM,OK/SQ9PND/P,OK/MO-010,,10,,
V2,OK/SQ9MDF/P,,25/12/2013,10:55,144MHz,FM,OK/SQ9NOT/P,OK/MO-054,,10,,
V2,OM/SQ9MDF/P,,26/12/2013,10:30,144MHz,FM,OK2PIM/P,OK/ZL-049,,6,,
V2,OK/SQ9MDF/P,,26/12/2013,10:35,144MHz,FM,OK2PIM/P,OK/ZL-049,,0,,
V2,OM/SQ9MDF/P,,26/12/2013,13:42,144MHz,FM,OM/SQ9NOT/P,OK/MO-055,,10,,
V2,SQ9MDF,,29/12/2013,12:42,144MHz,FM,OK/SQ9PND/P,OK/MO-055,,10,,
V2,SQ9MDF,,04/01/2014,11:53,144MHz,FM,OK/SQ9PND/P,OK/MO-005,,10,,
V2,SQ9MDF,,04/01/2014,12:08,144MHz,FM,OK2QA/P,OK/MO-003,,10,,
V2,SQ9MDF,,06/01/2014,12:43,144MHz,FM,OK/SQ9PND/P,OK/MO-007,,10,,
V2,SQ9MDF,,02/02/2014,12:54,144MHz,FM,OK8PKM,OK/MO-010,,10,,
V2,SQ9MDF,,02/02/2014,13:51,144MHz,FM,OK/SQ9PND/P,OK/MO-013,,10,,
V2,SQ9MDF,,09/02/2014,12:45,144MHz,FM,OK8PKM/P,OK/MO-057,,8,,
V2,SQ9MDF,,02/03/2014,13:41,144MHz,FM,OK/SQ9PND/P,OK/MO-008,,10,,
V2,SQ9MDF,,02/03/2014,13:43,144MHz,FM,OK8PKM/P,OK/ZL-002,,8,,
V2,SQ9MDF,,15/06/2014,10:35,144MHz,FM,OK/SQ9PND/P,OK/OL-004,,10,,
V2,SQ9MDF,,12/07/2014,14:33,144MHz,FM,OK/SQ9KRC/P,OK/MO-056,,8,,
V2,SQ9MDF,,13/07/2014,14:36,144MHz,FM,OK/SQ9MPD/P,OK/MO-056,,8,,
V2,SQ9MDF,,23/08/2014,09:55,144MHz,FM,OK/SQ9RNR/P,OK/MO-003,,10,,
V2,SQ9MDF/P,,13/09/2014,10:41,144MHz,FM,OK2SS/P,OK/MO-001,,10,,
V2,SQ9MDF,,27/09/2014,10:15,144MHz,FM,OK/SQ9MPD/P,OK/MO-008,,10,,
V2,SQ9MDF,,27/09/2014,10:15,144MHz,FM,OK8PKM/P,OK/MO-008,,0,,
V2,SQ9MDF,,27/09/2014,10:15,144MHz,FM,OK/SQ9KRT/P,OK/MO-008,,0,,
V2,SQ9MDF,,28/09/2014,10:49,144MHz,FM,OK2ELA/P,OK/MO-002,,10,,
V2,SQ9MDF,,19/10/2014,12:02,144MHz,FM,OK8PKM/P,OK/MO-003,,10,,
V2,SQ9MDF,,19/10/2014,17:14,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,OK/SQ9MDF/P,,10/11/2014,10:00,144MHz,FM,OM/SQ9NOT/P,OK/KR-010,,10,,
V2,SQ9MDF/P,,10/11/2014,12:36,144MHz,FM,OK/SQ6PLD/P,OK/KR-061,,10,,
V2,SQ9MDF/P,,11/11/2014,10:30,144MHz,FM,OK/SQ9PLD/P,OK/KR-018,,6,,
V2,SQ9MDF/P,,11/11/2014,10:33,144MHz,FM,OK/SP6EUA/P,OK/KR-018,,0,,
V2,SQ9MDF,,15/11/2014,10:32,144MHz,FM,OK/SQ9RNR/P,OK/MO-056,,8,,
V2,SQ9MDF,,04/01/2015,10:41,144MHz,FM,OK/SQ9PND/P,OK/MO-005,,10,,
V2,SQ9MDF,,11/01/2015,13:07,14MHz,SSB,OK/SP9MA/P,OK/MO-061,,6,,
V2,OK/SQ9MDF/P,,01/02/2015,11:30,144MHz,FM,OK/SQ9NOT/P,OK/OL-047,,10,,
V2,OK/SQ9MDF/P,,01/02/2015,14:00,144MHz,FM,OK/SQ9NOT/P,OK/OL-048,,8,,
V2,OK/SQ9MDF/P,,01/02/2015,16:49,144MHz,FM,OK/SQ9NOT/P,OK/OL-022,,6,,
V2,OK/SQ9MDF/P,,02/02/2015,09:44,144MHz,FM,OK/SQ9NOT/P,OK/MO-001,,10,,
V2,OK/SQ9MDF/P,,02/02/2015,11:55,144MHz,FM,OK/SQ9NOT/P,OK/OL-001,,10,,
V2,OK/SQ9MDF/P,,02/02/2015,13:41,144MHz,FM,OK/SQ9NOT/P,OK/OL-004,,10,,
V2,OK/SQ9MDF/P,,02/02/2015,16:37,144MHz,FM,OK/SQ9NOT/P,OK/MO-004,,10,,
V2,OK/SQ9MDF/P,,03/02/2015,10:22,144MHz,FM,OK/SQ9NOT/P,OK/OL-005,,10,,
V2,OK/SQ9MDF/P,,03/02/2015,11:18,144MHz,FM,OK/SQ9NOT/P,OK/OL-002,,10,,
V2,OK/SQ9MDF/P,,03/02/2015,12:12,144MHz,FM,OK/SQ9NOT/P,OK/OL-003,,10,,
V2,OK/SQ9MDF/P,,03/02/2015,17:35,144MHz,FM,OK/SQ9NOT/P,OK/OL-013,,10,,
V2,OK/SQ9MDF/P,,03/02/2015,18:40,144MHz,FM,OK/SQ9NOT/P,OK/OL-011,,10,,
V2,OK/SQ9MDF/P,,04/02/2015,13:32,144MHz,FM,OK/SQ9NOT/P,OK/OL-009,,10,,
V2,OK/SQ9MDF/P,,04/02/2015,15:31,144MHz,FM,OK/SQ9NOT/P,OK/MO-006,,10,,
V2,OK/SQ9MDF/P,,05/02/2015,10:02,144MHz,FM,OK/SQ9NOT/P,OK/OL-020,,6,,
V2,OK/SQ9MDF/P,,05/02/2015,12:33,144MHz,FM,OK/SQ9NOT/P,OK/MO-015,,8,,
V2,SQ9MDF,,12/02/2015,12:44,144MHz,FM,OK/SO9AHM/P,OK/MO-056,,8,,
V2,SQ9MDF,,13/02/2015,11:02,144MHz,FM,OK/SQ9TCK/P,OK/MO-056,,8,,
V2,OK/SQ9MDF/P,,22/02/2015,10:47,144MHz,FM,OK/SQ9NOT/P,OK/MO-005,,10,,
V2,OK/SQ9MDF/P,,22/02/2015,12:25,144MHz,FM,OK/SQ9NOT/P,OK/ZL-002,,8,,
V2,OK/SQ9MDF/P,,22/02/2015,16:44,144MHz,FM,OK/SQ9NOT/P,OK/MO-003,,10,,
V2,SQ9MDF,,15/03/2015,09:02,144MHz,FM,OK/SQ9RNR/P,OK/MO-057,,8,,
V2,SQ9MDF,,19/04/2015,09:11,144MHz,FM,OK/SQ9JKL/P,OK/MO-016,,8,,
V2,OK/SQ9MDF/P,,25/04/2015,09:03,144MHz,FM,OK/SP9MKM/P,OK/MO-036,,4,,
V2,OK/SQ9MDF/P,,25/04/2015,11:04,144MHz,FM,OK/SP9AQF/P,OK/MO-008,,10,,
V2,OK/SQ9MDF/P,,25/04/2015,11:41,144MHz,FM,OK/SQ9NOT/P,OK/MO-002,,10,,
V2,OK/SQ9MDF/P,,25/04/2015,16:28,144MHz,FM,OK/SQ9NOT/P,OK/MO-007,,10,,
V2,OK/SQ9MDF/P,,01/05/2015,16:48,144MHz,FM,OK/SQ9NOT/P,OK/KR-013,,8,,
V2,OK/SQ9MDF/P,,02/05/2015,09:05,144MHz,FM,OK/SQ9NOT/P,OK/KR-062,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,09:41,144MHz,FM,OK/SQ9NOT/P,OK/KR-070,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,11:13,144MHz,FM,OK/SQ9NOT/P,OK/KR-060,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,11:27,144MHz,FM,OK/SQ9MKL/P,OK/OL-022,,6,,
V2,OK/SQ9MDF/P,,02/05/2015,11:48,144MHz,FM,OK/SQ9NOT/P,OK/KR-009,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,13:18,144MHz,FM,OK/SQ9NOT/P,OK/KR-069,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,14:51,144MHz,FM,OK/SQ9NOT/P,OK/KR-061,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,15:21,144MHz,FM,OK/SQ9NOT/P,OK/KR-012,,8,,
V2,OK/SQ9MDF/P,,02/05/2015,16:00,144MHz,FM,OK/SQ9NOT/P,OK/KR-064,,10,,
V2,OK/SQ9MDF/P,,02/05/2015,18:31,144MHz,FM,OK/SQ9NOT/P,OK/KR-071,,8,,
V2,OK/SQ9MDF/P,,03/05/2015,10:40,144MHz,FM,OK/SQ9NOT/P,OK/KR-079,,4,,
V2,OK/SQ9MDF/P,,04/06/2015,09:45,144MHz,FM,OK/SQ9NOT/P,OK/MO-008,,10,,
V2,OK/SQ9MDF/P,,04/06/2015,13:48,144MHz,FM,OK/SQ9NOT/P,OK/MO-019,,8,,
V2,OK/SQ9MDF/P,,04/06/2015,16:33,144MHz,FM,OK/SQ9NOT/P,OK/MO-027,,6,,
V2,SQ9MDF,,06/06/2015,11:10,144MHz,FM,OK8PKM/P,OK/MO-011,,10,,
V2,SQ9MDF,,06/06/2015,14:31,144MHz,FM,OK8PKM/P,OK/MO-010,,10,,
V2,SQ9MDF,,06/06/2015,16:09,144MHz,FM,OK8PKM/P,OK/MO-013,,10,,
V2,OM/SQ9MDF/P,,27/06/2015,10:07,144MHz,FM,OK/SQ9JKL/P,OK/MO-056,,8,,
V2,OM/SQ9MDF/P,,27/06/2015,10:10,144MHz,FM,OK8PKM/P,OK/MO-012,,10,,
V2,OM/SQ9MDF/P,,27/06/2015,10:10,144MHz,FM,OK/SO9EWA/P,OK/MO-016,,8,,
V2,OM/SQ9MDF/P,,27/06/2015,10:12,144MHz,FM,OK/SQ9RNW/P,OK/MO-016,,0,,
V2,OM/SQ9MDF/P,,27/06/2015,13:05,144MHz,FM,OK8PKM/P,OK/MO-056,,0,,
V2,OM/SQ9MDF/P,,27/06/2015,17:09,144MHz,FM,OK8PKM/P,OK/MO-016,,0,,
V2,OM/SQ9MDF/P,,27/06/2015,17:23,144MHz,FM,OK8PKM/P,OK/MO-016,,0,,
V2,SQ9MDF,,10/07/2015,12:00,144MHz,FM,OK/SO9EWA/P,OK/MO-056,,8,,
V2,SQ9MDF,,15/08/2015,08:00,144MHz,FM,OK/SQ9MDF/P,OK/MO-057,,8,,
V2,SQ9MDF,,18/08/2015,10:50,144MHz,FM,OK/DL3HJG/P,OK/MO-011,,10,,
V2,SQ9MDF,,23/08/2015,08:21,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,SQ9MDF,,23/08/2015,11:31,14MHz,SSB,OK1GT/P,OK/PL-017,,10,,
V2,SQ9MDF,,23/08/2015,12:29,144MHz,FM,OK8PKM/P,OK/MO-007,,10,,
V2,SQ9MDF,,23/08/2015,14:15,7MHz,SSB,OK1BIL/P,OK/PL-016,,10,,
V2,SQ9MDF,,26/08/2015,09:12,144MHz,FM,OK/SQ9RNW/P,OK/MO-056,,8,,
V2,SQ9MDF,,20/09/2015,08:21,144MHz,FM,OK/SQ9MDN/P,OK/MO-007,,10,,
V2,OK/SQ9MDF/P,,08/10/2015,13:08,144MHz,FM,OK/SQ9NOT/P,OK/LI-051,,1,,
V2,OK/SQ9MDF/P,,08/10/2015,15:58,144MHz,FM,OK/SQ9NOT/P,OK/LI-044,,2,,
V2,OK/SQ9MDF/P,,09/10/2015,09:31,144MHz,FM,OK/SQ9NOT/P,OK/LI-044,,2,,
V2,OK/SQ9MDF/P,,09/10/2015,11:50,144MHz,FM,OK/SQ9NOT/P,OK/LI-030,,4,,
V2,OK/SQ9MDF/P,,09/10/2015,14:38,144MHz,FM,OK/SQ9NOT/P,OK/LI-018,,6,,
V2,OK/SQ9MDF/P,,09/10/2015,17:52,144MHz,FM,OK/SQ9NOT/P,OK/LI-058,,6,,
V2,OK/SQ9MDF/P,,10/10/2015,08:48,144MHz,FM,OK/SQ9NOT/P,OK/LI-028,,4,,
V2,OK/SQ9MDF/P,,10/10/2015,13:15,144MHz,FM,OK/SQ9NOT/P,OK/LI-022,,6,,
V2,OK/SQ9MDF/P,,10/10/2015,15:07,144MHz,FM,OK/SQ9NOT/P,OK/LI-020,,6,,
V2,OK/SQ9MDF/P,,11/10/2015,08:53,144MHz,FM,OK/SQ9NOT/P,OK/LI-010,,10,,
V2,SQ9MDF,,17/10/2015,10:45,144MHz,FM,OK/SQ9KEK/P,OK/MO-012,,10,,
V2,SQ9MDF/P,,26/10/2015,11:37,7MHz,SSB,OK2PT/P,OK/LI-051,,1,,
V2,OK/SQ9MDF/P,,28/10/2015,08:16,7MHz,SSB,OK4KOP/P,OK/MO-048,,1,,
V2,OK/SQ9MDF/P,,28/10/2015,11:53,7MHz,SSB,OK2PDT/P,OK/LI-008,,10,,
V2,OK/SQ9MDF/P,,28/10/2015,14:02,7MHz,SSB,OK2PDT/P,OK/LI-012,,8,,
V2,SQ9MDF,,31/10/2015,13:04,144MHz,FM,OK/SQ9ETH/P,OK/MO-002,,10,,
V2,SQ9MDF,,12/12/2015,09:00,144MHz,FM,OK/SQ9KEK/P,OK/MO-061,,6,,
V2,SQ9MDF,,25/12/2015,12:35,144MHz,FM,OK2PZA/P,OK/MO-008,,10,,
V2,OK/SQ9MDF/P,,27/12/2015,11:12,144MHz,FM,OK/SQ9NOT/P,OK/OL-049,,8,,
V2,OK/SQ9MDF/P,,27/12/2015,13:28,144MHz,FM,OK/SQ9NOT/P,OK/OL-050,,8,,
V2,OK/SQ9MDF/P,,27/12/2015,15:15,144MHz,FM,OK/SQ9NOT/P,OK/OL-017,,8,,
V2,OK/SQ9MDF/P,,28/12/2015,10:58,144MHz,FM,OK/SQ9NOT/P,OK/OL-006,,10,,
V2,OK/SQ9MDF/P,,28/12/2015,14:10,144MHz,FM,OK/SQ9NOT/P,OK/OL-008,,10,,
V2,OK/SQ9MDF/P,,29/12/2015,10:22,144MHz,FM,OK/SQ9NOT/P,OK/OL-007,,10,,
V2,OK/SQ9MDF/P,,29/12/2015,12:59,144MHz,FM,OK/SQ9NOT/P,OK/PA-033,,10,,
V2,OK/SQ9MDF/P,,29/12/2015,16:38,144MHz,FM,OK/SQ9NOT/P,OK/OL-012,,10,,
V2,OK/SQ9MDF/P,,30/12/2015,09:37,144MHz,FM,OK/SQ9NOT/P,OK/OL-010,,10,,
V2,OK/SQ9MDF/P,,30/12/2015,12:30,7MHz,SSB,OK4KOP/P,OK/JM-032,,1,,
V2,OK/SQ9MDF/P,,30/12/2015,12:53,144MHz,FM,OK/SQ9NOT/P,OK/OL-014,,10,,
V2,OK/SQ9MDF/P,,30/12/2015,17:09,144MHz,FM,OK/SQ9NOT/P,OK/OL-021,,6,,
V2,OK/SQ9MDF/P,,31/12/2015,09:39,144MHz,FM,OK/SQ9NOT/P,OK/OL-015,,8,,
V2,OK/SQ9MDF/P,,31/12/2015,12:03,144MHz,FM,OK/SQ9NOT/P,OK/OL-018,,8,,
V2,SQ9MDF,,02/01/2016,09:44,144MHz,FM,OK/SP9MA/P,OK/MO-061,,6,,
V2,SQ9MDF/P,,06/01/2016,10:38,7MHz,Other,OK2PDT/P,OK/VY-007,,6,,
V2,SQ9MDF/P,,30/01/2016,09:56,144MHz,FM,OK/SQ9KEK/P,OK/MO-011,,10,,
V2,OM/SQ9MDF/P,,30/01/2016,09:57,144MHz,FM,OK/SQ9KEK/P,OK/MO-011,,0,,
V2,SQ9MDF,,07/02/2016,14:04,144MHz,FM,OK/SQ6MJS/P,OK/MO-056,,8,,
V2,SQ9MDF,,13/02/2016,09:17,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,SQ9MDF,,13/02/2016,10:27,7MHz,SSB,OK/SQ9KEK/P,OK/MO-009,,10,,
V2,SQ9MDF,,14/02/2016,12:57,14MHz,SSB,OK/OE5RTP/P,OK/JC-024,,10,,
V2,SQ9MDF,,20/02/2016,09:14,144MHz,FM,OK/SQ9KEK/P,OK/MO-021,,6,,
V2,SQ9MDF,,20/02/2016,13:28,144MHz,FM,OK/SQ9KEK/P,OK/OL-020,,6,,
V2,OK/SQ9MDF/P,,23/02/2016,11:17,144MHz,FM,OK/SQ9NOT/P,OK/OL-003,,10,,
V2,OK/SQ9MDF/P,,23/02/2016,13:04,144MHz,FM,OK/SQ9NOT/P,OK/OL-002,,10,,
V2,OK/SQ9MDF/P,,23/02/2016,14:11,144MHz,FM,OK/SQ9NOT/P,OK/OL-005,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,10:04,144MHz,FM,OK/SQ9NOT/P,OK/KR-068,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,10:45,144MHz,FM,OK/SQ9NOT/P,OK/KR-010,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,11:52,144MHz,FM,OK/SQ9NOT/P,OK/KR-061,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,14:55,144MHz,FM,OK/SQ9NOT/P,OK/KR-008,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,16:04,144MHz,FM,OK/SQ9NOT/P,OK/KR-060,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,16:59,144MHz,FM,OK/SQ9NOT/P,OK/KR-009,,10,,
V2,OK/SQ9MDF/P,,24/02/2016,19:01,144MHz,FM,OK/SQ9NOT/P,OK/KR-069,,10,,
V2,SQ9MDF/P,,25/02/2016,09:36,7MHz,SSB,OK2PDT/P,OK/VY-068,,4,,
V2,OK/SQ9MDF/P,,25/02/2016,12:07,7MHz,SSB,OK2PDT/P,OK/VY-035,,4,,
V2,OK/SQ9MDF/P,,25/02/2016,12:26,144MHz,FM,OK/SQ9NOT/P,OK/PA-002,,10,,
V2,OK/SQ9MDF/P,,25/02/2016,13:53,7MHz,SSB,OK2PDT/P,OK/VY-069,,4,,
V2,OK/SQ9MDF/P,,25/02/2016,14:13,144MHz,FM,OK/SQ9NOT/P,OK/PA-003,,8,,
V2,OK/SQ9MDF/P,,25/02/2016,16:47,144MHz,FM,OK/SQ9NOT/P,OK/PA-004,,8,,
V2,OK/SQ9MDF/P,,26/02/2016,09:42,7MHz,Other,OK2PDT/P,OK/VY-024,,6,,
V2,OK/SQ9MDF/P,,26/02/2016,09:55,144MHz,FM,OK/SQ9NOT/P,OK/PA-007,,6,,
V2,SQ9MDF/P,,26/02/2016,12:41,7MHz,SSB,OK2PDT/P,OK/VY-045,,4,,
V2,SQ9MDF/P,,26/02/2016,13:00,7MHz,SSB,OK/OE5HFM/P,OK/JC-027,,10,,
V2,SQ9MDF/P,,26/02/2016,13:02,7MHz,SSB,OK/OE5MOM/P,OK/JC-027,,0,,
V2,SQ9MDF,,05/03/2016,10:40,7MHz,SSB,OK4KOP/P,OK/JM-008,,2,,
V2,SQ9MDF,,05/03/2016,10:50,144MHz,FM,OK/SQ9KEK/P,OK/OL-004,,10,,
V2,SQ9MDF,,19/03/2016,13:01,7MHz,SSB,OK/SQ9KEK/P,OK/MO-061,,6,,
V2,OM/SQ9MDF/P,,19/03/2016,13:02,7MHz,SSB,OK/SQ9KEK/P,OK/MO-061,,0,,
V2,SQ9MDF,,02/04/2016,08:55,144MHz,FM,SQ9KEK/P,OK/MO-003,,10,,
V2,SQ9MDF,,02/04/2016,09:09,144MHz,FM,OK4KOP/P,OK/MO-008,,10,,
V2,SQ9MDF,,03/04/2016,12:20,144MHz,FM,OK/SQ9ETH/P,OK/MO-031,,6,,
V2,SQ9MDF,,16/04/2016,09:17,144MHz,FM,OK/SQ9KEK/P,OK/MO-005,,10,,
V2,SQ9MDF,,16/04/2016,13:55,14MHz,SSB,OK/SQ9KEK/P,OK/MO-008,,10,,
V2,SQ9MDF,,23/04/2016,09:42,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,SQ9MDF/P,,30/04/2016,08:34,7MHz,SSB,OK2PDT/P,OK/PA-038,,2,,
V2,SQ9MDF/P,,30/04/2016,11:14,7MHz,SSB,OK/SQ9KEK/P,OK/KR-008,,10,,
V2,SQ9MDF/P,,30/04/2016,11:27,7MHz,SSB,OK2PDT/P,OK/PA-017,,4,,
V2,SQ9MDF/P,,30/04/2016,13:13,7MHz,SSB,OK/SQ9KEK/P,OK/KR-064,,10,,
V2,SQ9MDF/P,,30/04/2016,13:19,7MHz,SSB,OK2ZNT/P,OK/MO-046,,2,,
