Call used,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points,Bonus
OK1GTH,08/08/2010,12:04,OK/JC-047,144MHz,SSB,OK1KFB,,,
OK1GTH,08/08/2010,12:05,OK/JC-047,144MHz,SSB,OK1KOB,,,
OK1GTH,08/08/2010,12:07,OK/JC-047,144MHz,SSB,OK1VM,,,
OK1GTH,08/08/2010,12:09,OK/JC-047,144MHz,SSB,OK1TEH,,,
OK1GTH,08/08/2010,12:11,OK/JC-047,144MHz,SSB,OK1JFH,,,
OK1GTH,08/08/2010,12:19,OK/JC-047,144MHz,SSB,OK1COM,,,
OK1GTH,08/08/2010,12:21,OK/JC-047,144MHz,SSB,OK1AIN,,,
OK1GTH,08/08/2010,12:24,OK/JC-047,144MHz,SSB,OK1UFF,,,
OK1GTH,08/08/2010,12:26,OK/JC-047,144MHz,SSB,OE5BGN/P,,,
OK1GTH,08/08/2010,12:29,OK/JC-047,144MHz,SSB,OK1KQH,,,
OK1GTH,08/08/2010,12:31,OK/JC-047,144MHz,SSB,OK1UGI,,,
OK1GTH,08/08/2010,12:36,OK/JC-047,144MHz,SSB,OK1ZDA,,,
OK1GTH,08/08/2010,12:41,OK/JC-047,144MHz,SSB,OK5T,,,
OK1GTH,08/08/2010,12:52,OK/JC-047,144MHz,SSB,OK1OPT,,,
OK1GTH/P,16/08/2010,15:50,OK/JC-023,144MHz,FM,DL1MBG,,10,0
OK1GTH/P,16/08/2010,16:02,OK/JC-023,144MHz,FM,DL2UWE,,,
OK1GTH/P,16/08/2010,16:05,OK/JC-023,144MHz,FM,DF5RM,,,
OK1GTH/P,16/08/2010,16:10,OK/JC-023,144MHz,FM,DL5RDT,,,
OK1GTH/P,17/08/2010,12:14,OK/JC-015,144MHz,FM,OK1VHB/M,,10,0
OK1GTH/P,17/08/2010,12:20,OK/JC-015,144MHz,FM,OK1VRN,,,
OK1GTH/P,17/08/2010,12:28,OK/JC-015,144MHz,FM,OK1TR,,,
OK1GTH/P,17/08/2010,12:35,OK/JC-015,144MHz,FM,OK1PO/P,,,
OK1GTH/P,17/08/2010,12:38,OK/JC-015,144MHz,FM,OK1DPR,,,
OK1GTH/P,17/08/2010,12:40,OK/JC-015,144MHz,FM,OK1XS,,,
OK1GTH/P,18/08/2010,11:00,OK/JC-002,144MHz,FM,OK1ICJ,,10,0
OK1GTH/P,18/08/2010,11:08,OK/JC-002,144MHz,FM,DF5RM,,,
OK1GTH/P,18/08/2010,11:09,OK/JC-002,144MHz,FM,OK1IAS,,,
OK1GTH/P,18/08/2010,11:16,OK/JC-002,144MHz,FM,OE2CRP,,,
OK1GTH/P,19/08/2010,12:40,OK/JC-018,144MHz,SSB,OK1VSJ/P,,10,0
OK1GTH/P,19/08/2010,12:45,OK/JC-018,144MHz,SSB,OK1FC,,,
OK1GTH/P,19/08/2010,12:50,OK/JC-018,144MHz,SSB,OK1OXX,,,
OK1GTH/P,19/08/2010,13:00,OK/JC-018,144MHz,FM,OK1TR,,,
OK1GTH/P,19/08/2010,16:05,OK/JC-028,144MHz,FM,DJ0FX,,10,0
OK1GTH/P,19/08/2010,16:10,OK/JC-028,144MHz,FM,DL/OE6BVG/P,,,
OK1GTH/P,19/08/2010,16:20,OK/JC-028,144MHz,FM,OE5JNL,,,
OK1GTH/P,19/08/2010,16:30,OK/JC-028,144MHz,FM,OE5HZM,,,
OK1GTH/P,20/08/2010,11:36,OK/JC-003,144MHz,FM,OK1AOS,,10,0
OK1GTH/P,20/08/2010,11:45,OK/JC-003,144MHz,FM,DL6MDS,,,
OK1GTH/P,20/08/2010,11:50,OK/JC-003,144MHz,FM,DO1GER,,,
OK1GTH/P,20/08/2010,11:52,OK/JC-003,144MHz,FM,OE/OK2WA/P,,,
OK1GTH/P,20/08/2010,12:00,OK/JC-003,144MHz,FM,OE3KUS,,,
OK1GTH/P,20/08/2010,12:05,OK/JC-003,144MHz,FM,OK1DKX,,,
OK1GTH/P,20/08/2010,12:15,OK/JC-003,144MHz,FM,OE5GEL/P,,,
OK1GTH/P,20/08/2010,12:20,OK/JC-003,144MHz,FM,OE5REO/M,,,
OK1GTH/P,20/08/2010,12:30,OK/JC-003,144MHz,FM,OK1WRM/P,,,
OK1GTH/P,20/08/2010,12:47,OK/JC-003,144MHz,FM,OE5PEN,,,
OK1GTH,11/09/2010,08:00,OK/ST-003,144MHz,FM,OK1PC,,6,0
OK1GTH,11/09/2010,08:01,OK/ST-003,144MHz,FM,OK1FHA,,,
OK1GTH,11/09/2010,08:02,OK/ST-003,144MHz,FM,OK1VKL,,,
OK1GTH,11/09/2010,08:03,OK/ST-003,144MHz,FM,OK1CRM,,,
OK1GTH,11/09/2010,08:04,OK/ST-003,144MHz,FM,OK1WGW,,,
OK1GTH,11/09/2010,08:05,OK/ST-003,144MHz,FM,OK1IAL,,,
OK1GTH,11/09/2010,08:06,OK/ST-003,144MHz,FM,OK1FAH,,,
OK1GTH,11/09/2010,08:07,OK/ST-003,144MHz,FM,OK9HAG,,,
OK1GTH,11/09/2010,08:08,OK/ST-003,144MHz,FM,OK2UFU,,,
OK1GTH,11/09/2010,08:09,OK/ST-003,144MHz,FM,OK1KHA,,,
OK1GTH,11/09/2010,08:09,OK/ST-003,144MHz,FM,OK1ARO,,,
OK1GTH,11/09/2010,08:10,OK/ST-003,144MHz,FM,OK1KAD,,,
OK1GTH,11/09/2010,08:11,OK/ST-003,144MHz,FM,OK1MWW,,,
OK1GTH,11/09/2010,08:12,OK/ST-003,144MHz,FM,OK3KLM,,,
OK1GTH,11/09/2010,08:18,OK/ST-003,144MHz,FM,OK1KMU,,,
OK1GTH,11/09/2010,08:19,OK/ST-003,144MHz,FM,OK1MRK/P,,,
OK1GTH,11/09/2010,08:23,OK/ST-003,144MHz,FM,OK1IM,,,
OK1GTH,11/09/2010,08:24,OK/ST-003,144MHz,FM,OK1CVP,,,
OK1GTH,11/09/2010,08:26,OK/ST-003,144MHz,FM,OK1MBT,,,
OK1GTH,11/09/2010,08:27,OK/ST-003,144MHz,FM,OK1OQH,,,
OK1GTH,11/09/2010,08:31,OK/ST-003,144MHz,FM,OK1MYA/P,,,
OK1GTH,11/09/2010,08:33,OK/ST-003,144MHz,FM,OK1SPN,,,
OK1GTH,11/09/2010,08:35,OK/ST-003,144MHz,FM,OK1ZJN,,,
OK1GTH,11/09/2010,08:36,OK/ST-003,144MHz,FM,OK1UDV/P,,,
OK1GTH,11/09/2010,08:36,OK/ST-003,144MHz,FM,OK1TAV,,,
OK1GTH,11/09/2010,08:38,OK/ST-003,144MHz,FM,OK1DOL,,,
OK1GTH,11/09/2010,08:40,OK/ST-003,144MHz,FM,OK1DOS,,,
OK1GTH,11/09/2010,08:42,OK/ST-003,144MHz,FM,OK1OUE,,,
OK1GTH,11/09/2010,08:45,OK/ST-003,144MHz,FM,OK1TVR,,,
OK1GTH,11/09/2010,08:50,OK/ST-003,144MHz,FM,OK1ZDA,,,
OK1GTH,11/09/2010,08:51,OK/ST-003,144MHz,FM,OK4CW,,,
OK1GTH,11/09/2010,08:58,OK/ST-003,144MHz,FM,OK1CMJ,,,
OK1GTH,11/09/2010,11:00,OK/ST-003,144MHz,FM,OK1WIP,,,
OK1GTH,11/09/2010,11:10,OK/ST-003,144MHz,FM,OK1KDO,,,
OK1GTH/P,12/09/2010,10:42,OK/KA-018,144MHz,FM,DF4RH,,6,0
OK1GTH/P,12/09/2010,10:45,OK/KA-018,144MHz,FM,OK1XFJ/P,,,
OK1GTH/P,12/09/2010,10:46,OK/KA-018,144MHz,FM,OK4DIG,,,
OK1GTH/P,12/09/2010,11:00,OK/KA-018,144MHz,FM,OK1CB,,,
OK1GTH/P,12/09/2010,13:30,OK/KA-009,144MHz,FM,OK1APS/P,,8,0
OK1GTH/P,12/09/2010,13:32,OK/KA-009,144MHz,FM,OK1ZAJ/P,,,
OK1GTH/P,12/09/2010,13:33,OK/KA-009,144MHz,FM,OK1KDO/P,,,
OK1GTH/P,12/09/2010,13:37,OK/KA-009,144MHz,FM,OK1XFJ/P,,,
OK1GTH/P,12/09/2010,15:21,OK/KA-008,144MHz,FM,OK1APS/P,,8,0
OK1GTH/P,12/09/2010,15:24,OK/KA-008,144MHz,FM,OK1XFJ/P,,,
OK1GTH/P,12/09/2010,15:25,OK/KA-008,144MHz,FM,OK4DIG/P,,,
OK1GTH/P,12/09/2010,15:27,OK/KA-008,144MHz,FM,OK1ZAJ,,,
OK1GTH/P,12/09/2010,15:30,OK/KA-008,144MHz,FM,OK1IAL,,,
OK1GTH/P,12/09/2010,15:35,OK/KA-008,144MHz,FM,OK1CB,,,
OK1GTH/P,24/09/2010,11:50,OK/MO-008,144MHz,FM,OK2BSP,,10,0
OK1GTH/P,24/09/2010,12:00,OK/MO-008,144MHz,FM,SP/OK8PKM,,,
OK1GTH/P,24/09/2010,12:01,OK/MO-008,144MHz,FM,SP9MKM,,,
OK1GTH/P,24/09/2010,12:02,OK/MO-008,144MHz,FM,SP9PKM/9,,,
OK1GTH/P,24/09/2010,15:34,OK/MO-002,144MHz,FM,OK2PJO,,10,0
OK1GTH/P,24/09/2010,15:40,OK/MO-002,144MHz,FM,SP/OK8PKM,,,
OK1GTH/P,24/09/2010,15:42,OK/MO-002,144MHz,FM,SP9MKM,,,
OK1GTH/P,24/09/2010,15:45,OK/MO-002,144MHz,FM,SP9PKM/9,,,
OK1GTH/P,24/12/2010,11:50,OK/KA-056,144MHz,FM,DL6NAA,,8,3
OK1GTH/P,24/12/2010,11:52,OK/KA-056,144MHz,FM,DK5NI,,,
OK1GTH/P,24/12/2010,12:00,OK/KA-056,144MHz,FM,OK1YL,,,
OK1GTH/P,24/12/2010,12:05,OK/KA-056,144MHz,FM,OK1OUE,,,
OK1GTH/P,29/12/2010,12:42,OK/PL-014,144MHz,FM,OK1MZN/P,,10,3
OK1GTH/P,29/12/2010,12:45,OK/PL-014,144MHz,FM,OK1KRQ,,,
OK1GTH/P,29/12/2010,12:48,OK/PL-014,144MHz,FM,OK3BR,,,
OK1GTH/P,29/12/2010,12:50,OK/PL-014,144MHz,SSB,OK1XFJ/P,,,
OK1GTH/P,19/03/2011,12:45,OK/KA-018,144MHz,FM,OK1XFJ,,6,0
OK1GTH/P,19/03/2011,12:47,OK/KA-018,144MHz,FM,OK1IAS/P,,,
OK1GTH/P,19/03/2011,12:50,OK/KA-018,144MHz,FM,OK4DIG,,,
OK1GTH/P,19/03/2011,13:00,OK/KA-018,144MHz,FM,OK1KLU,,,
OK1GTH/P,19/03/2011,13:05,OK/KA-018,144MHz,FM,OK5RK,,,
OK1GTH/P,19/03/2011,13:30,OK/KA-013,144MHz,FM,OK1KL,,8,0
OK1GTH/P,19/03/2011,13:50,OK/KA-013,144MHz,FM,OK1KLU,,,
OK1GTH/P,19/03/2011,13:55,OK/KA-013,144MHz,FM,OK5RK,,,
OK1GTH/P,19/03/2011,14:00,OK/KA-013,144MHz,FM,OK1BLZ,,,
OK1GTH/P,16/04/2011,13:30,OK/KA-007,144MHz,FM,OK1IAS,,8,0
OK1GTH/P,16/04/2011,14:15,OK/KA-007,144MHz,FM,DL/OE5IRO/P,,,
OK1GTH/P,16/04/2011,14:17,OK/KA-007,144MHz,FM,DL/OE5RTP/P,,,
OK1GTH/P,16/04/2011,14:20,OK/KA-007,144MHz,FM,DL/OE5VIP/P,,,
OK1GTH,14/05/2011,08:22,OK/KA-006,144MHz,FM,OK1KMU,,10,0
OK1GTH,14/05/2011,08:23,OK/KA-006,144MHz,FM,OK1KAD,,,
OK1GTH,14/05/2011,08:25,OK/KA-006,144MHz,FM,OK1TOM,,,
OK1GTH,14/05/2011,08:27,OK/KA-006,144MHz,FM,OK3KLM,,,
OK1GTH/P,14/05/2011,09:45,OK/KA-052,144MHz,FM,OK1OPT,,8,0
OK1GTH/P,14/05/2011,09:50,OK/KA-052,144MHz,FM,OK1CVP,,,
OK1GTH/P,14/05/2011,10:05,OK/KA-052,144MHz,FM,OK1KMU/P,,,
OK1GTH/P,14/05/2011,10:20,OK/KA-052,144MHz,FM,DM7MM/P,,,
OK1GTH/P,14/05/2011,15:33,OK/KA-022,144MHz,SSB,OK1XFJ,,6,0
OK1GTH/P,14/05/2011,15:34,OK/KA-022,144MHz,SSB,OK1KIG,,,
OK1GTH/P,14/05/2011,15:42,OK/KA-022,144MHz,SSB,DB6NT,,,
OK1GTH/P,14/05/2011,16:00,OK/KA-022,144MHz,SSB,DL8RBS,,,
OK1GTH/P,14/05/2011,16:10,OK/KA-022,144MHz,SSB,DR4W,,,
OK1GTH/P,14/05/2011,16:12,OK/KA-022,144MHz,SSB,DJ2NR,,,
OK1GTH/P,14/05/2011,16:13,OK/KA-022,144MHz,SSB,DH9F,,,
OK1GTH/P,14/05/2011,16:15,OK/KA-022,144MHz,SSB,DQ7Y,,,
OK1GTH/P,14/05/2011,16:47,OK/KA-022,144MHz,SSB,DH9NFM,,,
OK1GTH/P,14/05/2011,16:50,OK/KA-022,144MHz,SSB,DL2NEE,,,
OK1GTH/P,14/05/2011,16:51,OK/KA-022,144MHz,SSB,DL5NEB/P,,,
OK1GTH/P,20/05/2011,15:30,OK/PL-010,144MHz,FM,OK1IAS,,10,0
OK1GTH/P,20/05/2011,15:32,OK/PL-010,144MHz,FM,OK1HAS,,,
OK1GTH/P,20/05/2011,15:34,OK/PL-010,144MHz,FM,OK1DC,,,
OK1GTH/P,20/05/2011,15:43,OK/PL-010,144MHz,FM,DL5RAJ,,,
OK1GTH/P,20/05/2011,16:25,OK/PL-013,144MHz,FM,OK1DC,,10,0
OK1GTH/P,20/05/2011,16:31,OK/PL-013,144MHz,FM,OK1IAL,,,
OK1GTH/P,20/05/2011,16:32,OK/PL-013,144MHz,FM,OK1KMU,,,
OK1GTH/P,20/05/2011,16:40,OK/PL-013,144MHz,FM,OK1MZN,,,
OK1GTH/P,21/05/2011,11:40,OK/PL-018,144MHz,FM,OK1DAM/P,,8,0
OK1GTH/P,21/05/2011,11:42,OK/PL-018,144MHz,FM,OK1DOL,,,
OK1GTH/P,21/05/2011,11:45,OK/PL-018,144MHz,FM,OK1OUE,,,
OK1GTH/P,21/05/2011,11:46,OK/PL-018,144MHz,FM,OL100VP,,,
OK1GTH/P,21/05/2011,11:50,OK/PL-018,144MHz,FM,OK1ZAJ/P,,,
OK1GTH/P,21/05/2011,11:40,OK/JC-121,144MHz,SSB,OK1IAS,,10,0
OK1GTH/P,21/05/2011,11:45,OK/JC-121,144MHz,SSB,OL950CHEB,,,
OK1GTH/P,21/05/2011,13:30,OK/JC-121,144MHz,SSB,OK1FC,,,
OK1GTH/P,21/05/2011,13:35,OK/JC-121,144MHz,SSB,OK1OXX,,,
OK1GTH/P,21/05/2011,14:30,OK/JC-024,144MHz,FM,OK1GV,,10,0
OK1GTH/P,21/05/2011,14:35,OK/JC-024,144MHz,FM,OK1ZAJ/P,,,
OK1GTH/P,21/05/2011,14:40,OK/JC-024,144MHz,FM,OK1JEK,,,
OK1GTH/P,21/05/2011,14:50,OK/JC-024,144MHz,FM,OK1TEH,,,
OK1GTH/P,21/05/2011,14:55,OK/JC-024,144MHz,FM,OK1VSJ,,,
OK1GTH,11/06/2011,08:33,OK/KA-001,144MHz,FM,OK3KLM,,10,0
OK1GTH,11/06/2011,08:35,OK/KA-001,144MHz,FM,OK1KAD,,,
OK1GTH,11/06/2011,08:37,OK/KA-001,144MHz,FM,OK1WGW,,,
OK1GTH,11/06/2011,08:38,OK/KA-001,144MHz,FM,OK1CVP,,,
OK1GTH,11/06/2011,08:39,OK/KA-001,144MHz,FM,OK1TOM,,,
OK1GTH,11/06/2011,08:40,OK/KA-001,144MHz,FM,OK1DOL,,,
OK1GTH,11/06/2011,09:52,OK/KA-003,144MHz,FM,OK1OPT,,10,0
OK1GTH,11/06/2011,09:53,OK/KA-003,144MHz,FM,OK3KLM,,,
OK1GTH,11/06/2011,09:55,OK/KA-003,144MHz,FM,OK1FTA,,,
OK1GTH,11/06/2011,09:57,OK/KA-003,144MHz,FM,OK1KMU,,,
DL/OK1GTH/P,11/06/2011,12:24,DM/SX-001,144MHz,FM,OK1IKP/M,,10,0
DL/OK1GTH/P,11/06/2011,12:25,DM/SX-001,144MHz,FM,OK1WT,,,
DL/OK1GTH/P,11/06/2011,12:27,DM/SX-001,144MHz,FM,OK1FWS,,,
DL/OK1GTH/P,11/06/2011,12:30,DM/SX-001,144MHz,FM,OK1VSJ,,,
DL/OK1GTH/P,11/06/2011,12:33,DM/SX-001,144MHz,FM,OK1IWC,,,
OK1GTH/P,04/08/2011,08:30,OK/PL-007,144MHz,FM,OK1MZN,,10,0
OK1GTH/P,04/08/2011,08:35,OK/PL-007,144MHz,FM,OK1KRQ,,,
OK1GTH/P,04/08/2011,08:40,OK/PL-007,144MHz,FM,OK1MDE,,,
OK1GTH/P,04/08/2011,08:45,OK/PL-007,144MHz,FM,OK1KAD/P,,,
DL/OK1GTH/P,05/08/2011,10:35,DM/BM-276,144MHz,FM,DO1GER,,10,0
DL/OK1GTH/P,05/08/2011,10:50,DM/BM-276,144MHz,FM,DG1RS,,,
DL/OK1GTH/P,05/08/2011,11:00,DM/BM-276,144MHz,FM,OK1OUE/P,,,
DL/OK1GTH/P,05/08/2011,11:02,DM/BM-276,144MHz,FM,DL8SAJ,,,
OK1GTH,13/08/2011,09:10,OK/KA-023,144MHz,FM,OK3KLM,,6,0
OK1GTH,13/08/2011,09:12,OK/KA-023,144MHz,FM,OK1FTA,,,
OK1GTH,13/08/2011,09:14,OK/KA-023,144MHz,FM,OK1TOM,,,
OK1GTH,13/08/2011,09:19,OK/KA-023,144MHz,FM,OK1OPT,,,
OK1GTH/P,05/11/2011,13:40,OK/KA-039,144MHz,FM,OK1XFJ,,6,0
OK1GTH/P,05/11/2011,13:45,OK/KA-039,144MHz,FM,OK1IAS,,,
OK1GTH/P,05/11/2011,13:50,OK/KA-039,144MHz,FM,OK1KIG,,,
OK1GTH/P,05/11/2011,14:00,OK/KA-039,144MHz,FM,OK/DK9CL/P,,,
OK1GTH/P,06/11/2011,12:45,OK/KA-057,144MHz,FM,DL3VTA/P,,6,0
OK1GTH/P,06/11/2011,12:50,OK/KA-057,144MHz,FM,DL9NCI,,,
OK1GTH/P,06/11/2011,13:00,OK/KA-057,144MHz,FM,OK1XFJ,,,
OK1GTH/P,06/11/2011,13:02,OK/KA-057,144MHz,FM,OK1KIG,,,
OK1GTH/P,06/11/2011,13:04,OK/KA-057,144MHz,FM,OK4DIG,,,
OK1GTH/P,26/11/2011,12:45,OK/PL-016,144MHz,FM,OK9FBP,,10,0
OK1GTH/P,26/11/2011,12:56,OK/PL-016,144MHz,FM,OK1PO,,,
OK1GTH/P,26/11/2011,13:00,OK/PL-016,144MHz,FM,OK1XFJ,,,
OK1GTH/P,26/11/2011,13:04,OK/PL-016,144MHz,FM,OK4DIG,,,
OK1GTH/P,30/12/2011,14:35,OK/PL-020,144MHz,FM,OK1GV,,6,3
OK1GTH/P,30/12/2011,14:40,OK/PL-020,144MHz,FM,OK1STW,,,
OK1GTH/P,30/12/2011,14:42,OK/PL-020,144MHz,FM,OK1UGV,,,
OK1GTH/P,30/12/2011,14:45,OK/PL-020,144MHz,FM,OK1UDI,,,
OK1GTH/P,30/12/2011,14:46,OK/PL-020,144MHz,FM,OK5RT,,,
OK1GTH/P,30/12/2011,15:30,OK/PL-019,144MHz,FM,OK1GV,,6,3
OK1GTH/P,30/12/2011,15:32,OK/PL-019,144MHz,FM,OK1UGV,,,
OK1GTH/P,30/12/2011,15:38,OK/PL-019,144MHz,FM,OK1GU,,,
OK1GTH/P,30/12/2011,15:40,OK/PL-019,144MHz,FM,OK1XBF,,,
OK1GTH/P,27/01/2012,11:38,OK/PL-035,144MHz,FM,OK1DVX,,6,3
OK1GTH/P,27/01/2012,11:40,OK/PL-035,144MHz,FM,OK1TR,,,
OK1GTH/P,27/01/2012,11:41,OK/PL-035,144MHz,FM,OK1ZBK,,,
OK1GTH/P,27/01/2012,11:43,OK/PL-035,144MHz,FM,OK1FBR,,,
OK1GTH/P,27/01/2012,12:45,OK/PL-035,144MHz,FM,OK1HOA,,,
OK1GTH/P,27/01/2012,12:47,OK/PL-035,144MHz,FM,OK8OK,,,
OK1GTH/P,27/01/2012,12:50,OK/PL-035,144MHz,FM,OK2IG/M,,,
OK1GTH/P,04/02/2012,13:30,OK/KA-004,144MHz,FM,DL2HSC,,10,3
OK1GTH/P,04/02/2012,13:35,OK/KA-004,144MHz,FM,DL1LUM,,,
OK1GTH/P,04/02/2012,13:40,OK/KA-004,144MHz,FM,OK1XFJ,,,
OK1GTH/P,04/02/2012,14:42,OK/KA-004,144MHz,FM,OK1KIG,,,
OK1GTH/P,04/02/2012,15:00,OK/KA-005,144MHz,FM,OK1DOL,,10,3
OK1GTH/P,04/02/2012,15:04,OK/KA-005,144MHz,FM,OK1OUE,,,
OK1GTH/P,04/02/2012,15:10,OK/KA-005,144MHz,FM,OK1MZN,,,
OK1GTH/P,04/02/2012,15:12,OK/KA-005,144MHz,FM,OK1XFJ,,,
OK1GTH/P,11/02/2012,13:05,OK/PL-018,144MHz,FM,OK1OUE,,8,3
OK1GTH/P,11/02/2012,13:06,OK/PL-018,144MHz,FM,OK1DOL,,,
OK1GTH/P,11/02/2012,13:08,OK/PL-018,144MHz,FM,OK1PO,,,
OK1GTH/P,11/02/2012,13:10,OK/PL-018,144MHz,FM,OK1UBM,,,
OK1GTH/P,11/02/2012,13:11,OK/PL-018,144MHz,FM,OK1TR,,,
OK1GTH/P,11/02/2012,13:12,OK/PL-018,144MHz,FM,OK4AB,,,
OK1GTH/P,11/02/2012,13:15,OK/PL-018,144MHz,FM,OK1JSS,,,
OK1GTH/P,11/02/2012,13:17,OK/PL-018,144MHz,FM,OK1JEK,,,
OK1GTH/P,11/02/2012,13:20,OK/PL-018,144MHz,FM,OK1GV,,,
OK1GTH/P,24/03/2012,12:00,OK/PL-088,144MHz,FM,OK1TR,,10,0
OK1GTH/P,24/03/2012,12:10,OK/PL-088,144MHz,FM,DJ9SP,,,
OK1GTH/P,24/03/2012,12:15,OK/PL-088,144MHz,FM,OK1PO,,,
OK1GTH/P,24/03/2012,12:16,OK/PL-088,144MHz,FM,OK9FBP,,,
