SP8RHP,30/07/2012,08:37,OK/PL-078,7MHz,CW,OK1AXB/P,,2,852
SP8RHP,30/07/2012,10:18,OK/KR-010,7MHz,CW,OK3EQ/P,,10,871
SP8RHP,30/07/2012,13:10,OK/MO-002,7MHz,CW,OK1GHZ/P,,10,891
SP8RHP,31/07/2012,08:50,OK/KR-009,7MHz,CW,OK3EQ/P,Petr,10,931
SP8RHP,31/07/2012,10:05,OK/JM-057,7MHz,CW,OK2HBY/P,,2,946
SP8RHP,31/07/2012,10:22,OK/KR-060,7MHz,CW,OK3EQ/P,,10,958
SP8RHP,31/07/2012,10:32,OK/ZL-045,7MHz,CW,OK1AU/P,,6,964
SP8RHP,31/07/2012,10:40,OK/KR-064,7MHz,CW,OK2HIJ/P,,10,974
SP8RHP,31/07/2012,17:37,OK/KR-069,7MHz,CW,OK2VWB/P,,10,1002
SP8RHP,01/08/2012,09:14,OK/KR-008,7MHz,CW,OK2VWB/P,,10,1023
SP8RHP,01/08/2012,09:42,OK/PA-029,7MHz,CW,OK5NN/P,,1,1032
SP8RHP,01/08/2012,09:50,OK/KR-058,7MHz,CW,OK1RCX/P,,1,1037
SP8RHP,01/08/2012,10:01,OK/KR-062,7MHz,CW,OK3EQ/P,,10,1047
SP8RHP,01/08/2012,10:36,OK/ZL-048,7MHz,CW,OK1AU/P,,6,1067
SP8RHP,01/08/2012,10:39,OK/KR-060,7MHz,CW,OK2VWB/P,,10,1077
SP8RHP,01/08/2012,11:14,OK/KR-063,7MHz,CW,OK3EQ/P,,10,1088
SP8RHP,01/08/2012,11:33,OK/ZL-052,7MHz,CW,OK1AU/P,,4,1092
SP8RHP,01/08/2012,11:42,OK/LI-057,10MHz,CW,OK/DL7VKD/P,,6,1098
SP8RHP,01/08/2012,12:27,OK/KR-071,7MHz,CW,OK3EQ/P,,8,1110
SP8RHP,01/08/2012,12:32,OK/KR-009,7MHz,CW,OK2HIJ/P,,10,1120
SP8RHP,01/08/2012,13:39,OK/KR-013,7MHz,CW,OK3EQ/P,,8,1139
SP8RHP,01/08/2012,14:09,OK/KR-070,7MHz,CW,OK2VWB/P,Vasek,10,1149
SP8RHP,01/08/2012,14:31,OK/US-009,7MHz,CW,OK1JAX/P,,6,1155
SP8RHP,01/08/2012,14:35,OK/KR-070,7MHz,CW,OK2HIJ/P,Jiri,0,1155
SP8RHP,01/08/2012,15:36,OK/KR-062,7MHz,CW,OK2HIJ/P,,0,1157
SP8RHP,01/08/2012,15:55,OK/KR-062,7MHz,CW,OK2VWB/P,,0,1157
SP8RHP,02/08/2012,07:09,OK/KR-013,7MHz,CW,OK2HIJ/P,,8,1165
SP8RHP,02/08/2012,07:36,OK/KR-013,7MHz,CW,OK2VWB/P,,0,1169
SP8RHP,02/08/2012,07:51,OK/KR-052,7MHz,CW,OK1FRT/P,,1,1170
SP8RHP,02/08/2012,08:15,OK/US-016,7MHz,CW,OK1JAX/P,,6,1176
SP8RHP,02/08/2012,08:56,OK/KR-012,7MHz,CW,OK3EQ/P,,8,1184
SP8RHP,02/08/2012,09:31,OK/KR-012,7MHz,CW,OK2HIJ/P,,0,1184
SP8RHP,02/08/2012,11:19,OK/PL-025,7MHz,CW,OK1DDQ/P,,6,1201
SP8RHP,03/08/2012,10:52,OK/KR-020,7MHz,CW,OK3EQ/P,,6,1240
SP8RHP,03/08/2012,11:53,OK/ST-003,7MHz,SSB,OK1BIL/P,,6,1256
SP8RHP,04/08/2012,10:11,OK/JC-008,7MHz,SSB,OK/OE5HCE/P,,10,1294
SP8RHP,04/08/2012,10:20,OK/KR-007,7MHz,CW,OK1DVM/P,,10,1304
SP8RHP,04/08/2012,10:40,OK/PL-004,7MHz,CW,OK1DDQ/P,,10,1316
SP8RHP,04/08/2012,10:43,OK/LI-006,7MHz,CW,OK1IF/P,,10,1326
SP8RHP,04/08/2012,11:28,OK/LI-008,7MHz,CW,OK1IF/P,,10,1357
SP8RHP,04/08/2012,11:31,OK/ZL-006,7MHz,CW,OK/OM4DW/P,,8,1365
SP8RHP,04/08/2012,12:12,OK/KR-065,7MHz,CW,OK1DVM/P,,10,1387
SP8RHP,04/08/2012,12:46,OK/PL-008,7MHz,CW,OK1DDQ/P,,10,1407
SP8RHP,04/08/2012,13:53,OK/JC-032,7MHz,SSB,OK/OE5HCE/P,,10,1423
SP8RHP,04/08/2012,14:11,OK/VY-010,7MHz,CW,OK1FLC/P,,6,1429
SP8RHP,04/08/2012,15:47,OK/ZL-024,7MHz,CW,OK/OM4DW/P,,4,1434
SP8RHP,04/08/2012,15:53,OK/US-005,7MHz,CW,OK7EQ/P,Petr @ ok3eq,8,1442
SP8RHP,06/08/2012,11:21,OK/LI-003,7MHz,CW,OK1TGI/P,,10,1456
SP8RHP,08/08/2012,08:05,OK/ZL-010,7MHz,CW,OK/OM6TC/P,,6,1598
SP8RHP,08/08/2012,10:43,OK/ZL-022,7MHz,CW,OK/OM6TC/P,,4,1641
SP8RHP,08/08/2012,12:38,OK/LI-017,7MHz,CW,OK1TGI/P,,6,1689
SP8RHP,08/08/2012,13:00,OK/KR-069,7MHz,CW,OK5NN/P,,10,1699
SP8RHP,08/08/2012,14:40,OK/PL-056,7MHz,CW,OK1DDQ/P,,4,1735
SP8RHP,08/08/2012,15:09,OK/KA-010,7MHz,CW,OK3EQ/P,,8,1758
SP8RHP,09/08/2012,08:33,OK/ZL-015,7MHz,CW,OK/OM6TC/P,,6,1790
SP8RHP,09/08/2012,09:44,OK/ST-014,7MHz,CW,OK1DPX/P,,4,1806
SP8RHP,09/08/2012,13:34,OK/LI-004,7MHz,CW,OK1TGI/P,,10,1851
SP8RHP,09/08/2012,13:37,OK/ZL-017,7MHz,CW,OK/OM6TC/P,,6,1857
SP8RHP,09/08/2012,16:37,OK/LI-011,7MHz,CW,OK1TGI/P,,10,1886
SP8RHP,09/08/2012,16:56,OK/PA-034,7MHz,CW,OK1CZ/P,,6,1892
SP8RHP,11/08/2012,11:01,OK/JC-012,7MHz,CW,OK1NF/P,,10,1954
SP8RHP,11/08/2012,11:51,OK/OL-048,7MHz,SSB,OK/SQ6PLD/P,,8,1966
SP8RHP,11/08/2012,13:16,OK/KA-001,7MHz,SSB,OK1IPS/P,,10,1984
SP8RHP,12/08/2012,09:10,OK/JM-054,7MHz,CW,OK2BWB/P,,2,2040
SP8RHP,12/08/2012,09:29,OK/KA-002,7MHz,SSB,OK1IPS/P,,10,2050
SP8RHP,12/08/2012,09:47,OK/JM-026,7MHz,CW,OK4MM/P,,1,2071
SP8RHP,12/08/2012,10:48,OK/US-047,7MHz,CW,OK1XGL/P,,2,2074
SP8RHP,12/08/2012,12:35,OK/ST-029,7MHz,CW,OK1DDQ/P,,2,2096
SP8RHP,12/08/2012,12:45,OK/US-005,7MHz,CW,OK1FFU/P,,8,2104
SP8RHP,12/08/2012,13:14,OK/US-049,7MHz,CW,OK1XGL/P,,2,2106
SP8RHP,12/08/2012,14:31,OK/US-005,7MHz,CW,OK1FFU/P,,0,2106
SP8RHP,12/08/2012,16:58,OK/ST-024,7MHz,CW,OK1DDQ/P,,4,2123
SP8RHP,13/08/2012,09:33,OK/US-009,7MHz,CW,OK1IEC/P,,6,2153
SP8RHP,13/08/2012,10:35,OK/US-011,7MHz,CW,OK1IEC/P,,6,2174
SP8RHP,13/08/2012,10:52,OK/KR-001,7MHz,SSB,OK/PA3FYG/P,,10,2184
SP8RHP,13/08/2012,11:00,OK/LI-035,7MHz,CW,OK1DIG/P,,4,2188
SP8RHP,13/08/2012,12:45,OK/US-007,7MHz,CW,OK1IEC/P,,6,2215
SP8RHP,13/08/2012,13:15,OK/KR-012,10MHz,CW,OK1CZ/P,,8,2223
SP8RHP,13/08/2012,13:20,OK/LI-053,10MHz,CW,OK1DIG/P,,1,2224
SP8RHP,13/08/2012,13:26,OK/LI-053,7MHz,CW,OK1DIG/P,,0,2224
SP8RHP,13/08/2012,15:10,OK/KR-070,7MHz,CW,OK1CZ/P,,10,2250
SP8RHP,15/08/2012,08:54,OK/KR-070,7MHz,CW,OK7CM/P,,10,2290
SP8RHP,15/08/2012,09:22,OK/US-005,7MHz,CW,OK1IEC/P,,8,2311
SP8RHP,15/08/2012,09:42,OK/JC-004,7MHz,SSB,OK/OE5HFM/P,,10,2321
SP8RHP,15/08/2012,09:54,OK/KR-060,7MHz,CW,OK7CM/P,,10,2341
SP8RHP,15/08/2012,10:33,OK/PA-033,7MHz,CW,OK1CZ/P,,10,2365
SP8RHP,15/08/2012,10:36,OK/KR-066,7MHz,SSB,OK/PA3FYG/P,,10,2375
SP8RHP,15/08/2012,11:31,OK/US-004,7MHz,CW,OK1IEC/P,,8,2396
SP8RHP,15/08/2012,11:51,OK/KR-008,7MHz,CW,OK7CM/P,,10,2424
SP8RHP,15/08/2012,14:30,OK/KR-016,7MHz,CW,OK7CM/P,,6,2459
SP8RHP,16/08/2012,10:27,OK/ST-029,7MHz,CW,OK8WW/P,,2,2505
SP8RHP,16/08/2012,12:25,OK/PA-008,7MHz,CW,OK1CZ/P,,6,2523
SP8RHP,16/08/2012,14:05,OK/LI-027,7MHz,CW,OK1IN/P,,4,2541
SP8RHP,17/08/2012,11:50,OK/KA-042,7MHz,CW,OK3EQ/P,,4,2619
SP8RHP,17/08/2012,13:09,OK/US-037,7MHz,CW,OK1DIG/P,,2,2632
SP8RHP,17/08/2012,14:45,OK/ST-012,7MHz,CW,OK1PDT/P,,4,2636
SP8RHP,17/08/2012,16:01,OK/ST-025,7MHz,CW,OK1PDT/P,,4,2648
SP8RHP,18/08/2012,08:29,OK/ST-070,7MHz,CW,OK1AXB/P,,1,2650
SP8RHP,18/08/2012,09:15,OK/US-035,10MHz,CW,OK1DIG/P,,2,2652
SP8RHP,18/08/2012,09:36,OK/JC-058,7MHz,CW,OK1XGL/P,,6,2672
SP8RHP,18/08/2012,09:54,OK/KR-050,7MHz,CW,OK7CM/P,,1,2687
SP8RHP,18/08/2012,12:05,OK/US-054,7MHz,CW,OK1DIG/P,,1,2730
SP8RHP,18/08/2012,12:11,OK/JC-062,7MHz,CW,OK1XGL/P,,6,2736
SP8RHP,18/08/2012,16:13,OK/ZL-002,7MHz,CW,OK/OM6TC/P,,8,2745
SP8RHP,19/08/2012,08:23,OK/KA-003,7MHz,CW,OK1IEC/P,,10,2779
SP8RHP,19/08/2012,08:55,OK/JM-029,7MHz,CW,OK2TRN/P,,1,2780
SP8RHP,19/08/2012,09:25,OK/US-050,7MHz,CW,OK1CO/P,,2,2786
SP8RHP,19/08/2012,09:40,OK/JM-015,7MHz,CW,OK1PDT/P,,2,2798
SP8RHP,19/08/2012,09:53,OK/JM-015,7MHz,CW,OK1PDT/P,,0,2808
SP8RHP,19/08/2012,11:02,OK/JM-029,7MHz,CW,OK4MM/P,,0,2825
SP8RHP,19/08/2012,11:55,OK/JM-036,7MHz,CW,OK2TRN/P,,1,2846
SP8RHP,19/08/2012,12:29,OK/MO-013,7MHz,CW,OK2BDF/P,,10,2857
SP8RHP,19/08/2012,12:31,OK/KA-002,7MHz,CW,OK1IEC/P,,10,2867
SP8RHP,19/08/2012,13:11,OK/VY-060,7MHz,CW,OK2HBY/P,,6,2877
SP8RHP,19/08/2012,15:30,OK/VY-027,7MHz,CW,OK2HBY/P,,4,2909
SP8RHP,20/08/2012,09:03,OK/KA-005,7MHz,CW,OK1IEC/P,,10,2971
SP8RHP,20/08/2012,15:39,OK/VY-007,7MHz,CW,OK1FLC/P,,6,3047
SP8RHP,21/08/2012,09:11,OK/ZL-069,7MHz,CW,OK4MM/P,,2,3057
SP8RHP,21/08/2012,10:29,OK/JC-092,7MHz,CW,OK2PDT/P,,2,3072
SP8RHP,21/08/2012,14:38,OK/VY-064,7MHz,CW,OK1FLD/P,,4,3124
SP8RHP,21/08/2012,14:39,OK/US-024,7MHz,CW,OK1FFU/P,,6,3130
SP8RHP,21/08/2012,16:21,OK/ST-078,7MHz,CW,OK8WW/P,,1,3132
SP8RHP,22/08/2012,08:16,OK/PL-067,7MHz,CW,OK1DCS/P,,2,3144
SP8RHP,22/08/2012,11:03,OK/PL-071,7MHz,CW,OK1DCS/P,,2,3171
SP8RHP,22/08/2012,11:16,OK/ST-041,7MHz,CW,OK2PDT/P,,2,3181
SP8RHP,22/08/2012,12:58,OK/KA-035,7MHz,CW,OK3EQ/P,,6,3200
SP8RHP,22/08/2012,13:08,OK/ST-027,7MHz,CW,OK2PDT/P,,2,3202
SP8RHP,22/08/2012,15:21,OK/VY-006,7MHz,CW,OK1FLC/P,,6,3229
SP8RHP,23/08/2012,10:38,OK/JC-121,7MHz,CW,OK1IF/P,,10,3271
SP8RHP,23/08/2012,12:27,OK/VY-001,7MHz,CW,OK1FLC/P,,6,3303
SP8RHP,23/08/2012,14:05,OK/JC-043,7MHz,CW,OK1HCD/P,,6,3311
SP8RHP,23/08/2012,14:15,OK/JC-020,7MHz,CW,OK1IF/P,,10,3321
SP8RHP,24/08/2012,07:24,OK/VY-056,7MHz,CW,OK2BDF/P,,1,3342
SP8RHP,24/08/2012,09:40,OK/JC-025,7MHz,CW,OK1IF/P,,10,3352
SP8RHP,25/08/2012,07:24,OK/MO-001,7MHz,CW,OK1FGI/P,,10,3383
SP8RHP,25/08/2012,09:21,OK/JC-015,7MHz,CW,OK1IF/P,,10,3395
SP8RHP,25/08/2012,09:47,OK/MO-058,7MHz,CW,OK2BDF/P,,6,3401
SP8RHP,25/08/2012,10:35,OK/PA-030,7MHz,CW,OK2HIJ/P,,1,3406
SP8RHP,26/08/2012,10:56,OK/MO-006,7MHz,CW,OK1TGI/P,,10,3426
SP8RHP,26/08/2012,11:25,OK/JC-002,7MHz,CW,OK1IF/P,,10,3446
SP8RHP,26/08/2012,13:21,OK/JC-012,7MHz,CW,OK1IF/P,,10,3475
SP8RHP,27/08/2012,09:59,OK/JC-019,7MHz,CW,OK1DDQ/P,,10,3496
SP8RHP,27/08/2012,15:34,OK/US-009,7MHz,CW,OK1CZ/P,,6,3520
SP8RHP,27/08/2012,16:28,OK/US-006,7MHz,CW,OK1CZ/P,,6,3526
SP8RHP,28/08/2012,11:21,OK/JC-003,7MHz,CW,OK1DDQ/P,,10,3580
SP8RHP,28/08/2012,11:29,OK/PL-007,7MHz,CW,OK2BDF/P,,10,3590
SP8RHP,28/08/2012,11:50,OK/JC-003,7MHz,CW,OK1IF/P,,0,3591
SP8RHP,29/08/2012,10:37,OK/US-027,7MHz,CW,OK1CZ/P,,6,3612
SP8RHP,29/08/2012,12:13,OK/MO-008,7MHz,CW,OK/OM3CUG/P,,10,3622
SP8RHP,29/08/2012,12:56,OK/JC-026,7MHz,CW,OK1DDQ/P,,10,3632
SP8RHP,29/08/2012,13:10,OK/PA-023,7MHz,CW,OK1IN/P,,2,3642
SP8RHP,29/08/2012,14:13,OK/US-016,7MHz,CW,OK1CZ/P,,6,3648
SP8RHP,30/08/2012,08:36,OK/ST-092,7MHz,CW,OK1AU/P,,1,3660
SP8RHP,30/08/2012,09:29,OK/ST-088,7MHz,CW,OK1AU/P,,1,3662
SP8RHP,30/08/2012,09:55,OK/US-006,7MHz,CW,OK3EQ/P,,6,3668
SP8RHP,30/08/2012,10:51,OK/VY-063,7MHz,CW,OK1DIG/P,,6,3674
SP8RHP,30/08/2012,11:01,OK/JC-001,7MHz,CW,OK2BDF/P,,10,3684
SP8RHP,30/08/2012,13:43,OK/ST-102,7MHz,CW,OK1AXB/P,,1,3706
SP8RHP,30/08/2012,14:26,OK/US-011,7MHz,CW,OK3EQ/P,,6,3712
SP8RHP,30/08/2012,15:32,OK/ZL-018,7MHz,CW,OK1DIG/P,,6,3726
SP8RHP,31/08/2012,10:16,OK/ZL-042,7MHz,CW,OK1DIG/P,,6,3741
SP8RHP,01/09/2012,12:54,OK/ZL-047,7MHz,CW,OK1DIG/P,,6,3828
SP8RHP,02/09/2012,10:14,OK/US-009,7MHz,CW,OK/DL8RL/P,,6,3847
SP8RHP,02/09/2012,10:27,OK/ZL-003,7MHz,CW,OK/OM2JU/P,,8,3855
SP8RHP,02/09/2012,11:25,OK/ZL-029,7MHz,CW,OK2TRN/P,,2,3867
SP8RHP,02/09/2012,11:30,OK/OL-007,7MHz,CW,OK1TGI/P,,10,3877
SP8RHP,02/09/2012,11:59,OK/PA-003,7MHz,CW,OK1DIG/P,,8,3885
SP8RHP,02/09/2012,15:00,OK/ZL-030,7MHz,CW,OK1TRN/P,,2,3906
SP8RHP,03/09/2012,07:50,OK/KR-010,7MHz,CW,OK1DIG/P,,10,3920
SP8RHP,03/09/2012,08:59,OK/KR-068,7MHz,CW,OK1DIG/P,,10,3930
SP8RHP,03/09/2012,10:14,OK/KR-064,7MHz,CW,OK1DIG/P,,10,3951
SP8RHP,03/09/2012,11:19,OK/KR-061,7MHz,CW,OK1DIG/P,,10,3969
SP8RHP,03/09/2012,16:12,OK/KR-008,7MHz,CW,OK1DIG/P,,10,3994
SP8RHP,04/09/2012,09:51,OK/OL-001,7MHz,CW,OK1XMS/P,,10,4018
SP8RHP,04/09/2012,10:42,OK/KR-071,7MHz,CW,OK1DIG/P,,8,4042
SP8RHP,04/09/2012,11:28,OK/KA-038,7MHz,CW,OK1DO/P,,6,4048
SP8RHP,04/09/2012,11:50,OK/KR-063,7MHz,CW,OK1DIG/P,,10,4058
SP8RHP,04/09/2012,12:02,OK/OL-005,7MHz,CW,OK1DSX/P,,10,4068
SP8RHP,04/09/2012,12:55,OK/KR-062,7MHz,CW,OK1DIG/P,,10,4086
SP8RHP,04/09/2012,13:54,OK/KR-070,7MHz,CW,OK1DIG/P,,10,4105
SP8RHP,04/09/2012,14:52,OK/KR-009,7MHz,CW,OK1DIG/P,,10,4123
SP8RHP,04/09/2012,15:30,OK/PL-032,7MHz,SSB,OK1MCS/P,,6,4129
SP8RHP,04/09/2012,16:13,OK/KR-060,7MHz,CW,OK1DIG/P,,10,4140
SP8RHP,05/09/2012,10:15,OK/VY-042,7MHz,CW,OK2TRN/P,,4,4153
SP8RHP,05/09/2012,10:21,OK/MO-001,7MHz,CW,OK1DSX/P,,10,4163
SP8RHP,05/09/2012,10:23,OK/US-006,7MHz,CW,OK1AXB/P,,6,4169
SP8RHP,05/09/2012,11:04,OK/US-016,7MHz,CW,OK1AU/P,,6,4181
SP8RHP,05/09/2012,12:18,OK/ST-007,7MHz,CW,OK1DDQ/P,,6,4187
SP8RHP,05/09/2012,12:39,OK/US-027,7MHz,CW,OK1AU/P,,6,4193
SP8RHP,05/09/2012,12:46,OK/VY-020,7MHz,CW,OK2TRN/P,,6,4199
SP8RHP,05/09/2012,12:52,OK/MO-009,7MHz,CW,OK1XMS/P,,10,4209
SP8RHP,05/09/2012,12:59,OK/US-069,7MHz,CW,OK3EQ/P,,1,4210
SP8RHP,05/09/2012,13:08,OK/VY-028,7MHz,CW,OK2HBY/P,,4,4214
SP8RHP,05/09/2012,13:33,OK/KR-006,7MHz,CW,OK1DIG/P,,10,4232
SP8RHP,05/09/2012,14:57,OK/KR-007,7MHz,CW,OK1DIG/P,,10,4242
SP8RHP,05/09/2012,15:08,OK/VY-044,7MHz,CW,OK2HBY/P,,4,4246
SP8RHP,06/09/2012,14:00,OK/OL-018,7MHz,CW,OK1XMS/P,,8,4282
SP8RHP,08/09/2012,06:33,OK/VY-057,7MHz,CW,OK2BDF/P,,1,4365
SP8RHP,08/09/2012,07:01,OK/VY-047,7MHz,CW,OK3EQ/P,,4,4369
SP8RHP,08/09/2012,08:12,OK/JM-005,7MHz,CW,OK4MM/P,,4,4373
SP8RHP,08/09/2012,09:31,OK/ST-090,7MHz,CW,OK1DIG/P,,1,4414
SP8RHP,08/09/2012,10:13,OK/ZL-025,7MHz,CW,OK2VWB/P,,4,4446
SP8RHP,08/09/2012,10:56,OK/ST-050,7MHz,CW,OK1FRT/P,,2,4472
SP8RHP,08/09/2012,10:58,OK/ST-101,7MHz,CW,OK1DIG/P,,1,4473
SP8RHP,08/09/2012,11:26,OK/PL-002,7MHz,CW,OK1DDQ/P,,10,4483
SP8RHP,08/09/2012,11:57,OM/ZA-073,7MHz,CW,OK/OM3CUG/P,,4,4489
SP8RHP,08/09/2012,12:37,OK/ST-084,7MHz,CW,OK1DIG/P,,1,4520
SP8RHP,08/09/2012,13:30,OK/ST-043,7MHz,CW,OK1FRT/P,,2,4536
SP8RHP,08/09/2012,14:00,OK/ST-049,7MHz,CW,OK1FLC/P,,2,4543
SP8RHP,08/09/2012,16:08,OK/ST-028,7MHz,CW,OK1FRT/P,,2,4563
SP8RHP,09/09/2012,11:56,OK/ST-018,7MHz,CW,OK1FRT/P,,4,4586
SP8RHP,09/09/2012,12:27,OK/PL-003,7MHz,CW,OK1DDQ/P,,10,4618
SP8RHP,09/09/2012,14:37,OK/ST-013,7MHz,CW,OK1FRT/P,,4,4654
SP8RHP,10/09/2012,13:49,OK/MO-024,7MHz,CW,OK1XMS/P,,6,4678
SP8RHP,10/09/2012,14:09,OK/US-031,7MHz,CW,OK1FFU/P,,4,4682
SP8RHP,11/09/2012,11:33,OK/MO-013,7MHz,CW,OK1XMS/P,,10,4726
SP8RHP,14/09/2012,09:52,OK/KA-006,7MHz,CW,OK1DIG/P,,10,4774
SP8RHP,14/09/2012,09:52,OK/KA-053,7MHz,CW,OK1DIG/P,,8,4782
SP8RHP,14/09/2012,12:26,OK/KA-054,7MHz,CW,OK1DIG/P,,8,4796
SP8RHP,14/09/2012,12:30,OK/KA-054,10MHz,CW,OK1DIG/P,,0,4796
SP8RHP,14/09/2012,13:35,OK/ST-099,10MHz,CW,OK1FFU/P,,1,4798
SP8RHP,14/09/2012,14:00,OK/ST-023,7MHz,CW,OK3EQ/P,,4,4802
SP8RHP,14/09/2012,14:02,OK/KA-002,10MHz,CW,OK1DIG/P,,10,4812
SP8RHP,14/09/2012,15:46,OK/VY-016,10MHz,CW,OK2HBY/P,,6,4826
SP8RHP,15/09/2012,11:33,OK/LI-009,7MHz,SSB,OK1FRN/P,,10,4882
SP8RHP,16/09/2012,14:05,OK/KA-042,7MHz,CW,OK1FFU/P,,4,4947
SP8RHP,16/09/2012,14:42,OK/ST-001,7MHz,CW,OK1FRT/P,,6,4959
SP8RHP,16/09/2012,14:57,OK/ST-007,7MHz,CW,OK1DPX/P,,6,4965
SP8RHP,16/09/2012,15:04,OK/ST-007,7MHz,CW,OK1DPX/P,,0,4965
SP8RHP,16/09/2012,15:08,OK/KA-042,10MHz,CW,OK1FFU/P,,0,4965
SP8RHP,18/09/2012,14:31,OK/JC-029,7MHz,CW,OK1DDQ/P,,10,5095
SP8RHP,19/09/2012,13:24,OK/US-015,7MHz,CW,OK3EQ/P,,6,5124
SP8RHP,19/09/2012,13:44,OK/US-015,10MHz,CW,OK3EQ/P,,0,5134
SP8RHP,21/09/2012,10:37,OK/US-010,7MHz,SSB,DG0JMB/P,,6,5142
SP8RHP,23/09/2012,08:56,OK/LI-028,7MHz,CW,OK1IF/P,,4,5222
SP8RHP,23/09/2012,09:24,OK/ST-014,7MHz,CW,OK1MLP/P,,4,5238
SP8RHP,23/09/2012,09:44,OK/VY-037,10MHz,CW,OK2BDF/P,,4,5242
SP8RHP,23/09/2012,11:15,OK/LI-007,7MHz,CW,OK1DDQ/P,,10,5266
SP8RHP,23/09/2012,12:02,OK/VY-046,10MHz,CW,OK2BDF/P,,4,5296
SP8RHP,23/09/2012,12:19,OK/US-069,7MHz,SSB,OK1FRN/P,,1,5297
SP8RHP,23/09/2012,12:58,OK/US-011,7MHz,SSB,OK1IPS/P,,6,5325
SP8RHP,23/09/2012,13:39,OK/VY-048,10MHz,CW,OK2BDF/P,,2,5329
SP8RHP,24/09/2012,13:37,OK/JC-005,10MHz,CW,OK1DIG/P,,10,5380
SP8RHP,24/09/2012,14:05,OK/US-062,7MHz,CW,OK1JAX/P,,1,5381
SP8RHP,24/09/2012,15:13,OK/PL-040,10MHz,CW,OK3EQ/P,,4,5385
SP8RHP,24/09/2012,15:49,OK/PL-040,7MHz,CW,OK3EQ/P,,0,5389
SP8RHP,25/09/2012,09:13,OK/PL-016,7MHz,SSB,OK/ON9CBQ/P,,10,5418
SP8RHP,25/09/2012,09:15,OK/JC-002,7MHz,CW,OK1DIG/P,,10,5428
SP8RHP,25/09/2012,09:28,OK/JC-002,10MHz,CW,OK1DIG/P,,0,5430
SP8RHP,25/09/2012,12:15,OK/PL-017,7MHz,SSB,OK/ON9CBQ/P,,10,5460
SP8RHP,27/09/2012,13:11,OK/PL-010,10MHz,CW,OK1DWN/P,,10,5480
SP8RHP,29/09/2012,09:47,OK/ZL-003,7MHz,CW,OK2TRN/P,,8,5502
SP8RHP,29/09/2012,10:52,OK/JC-121,10MHz,CW,OK1DVM/P,,10,5514
