My Call,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points
DL8UVG,19/06/2012,10:53,DL/BE-017,10MHz,CW,DF3MC/P,,4
DL8UVG,20/06/2012,10:28,OE/KT-160,7MHz,CW,OE8SPW/P,,4
DL8UVG,21/06/2012,08:43,DL/CG-014,10MHz,CW,DK4TN/P,,6
DL8UVG,21/06/2012,11:11,DM/HE-530,7MHz,CW,DK7ZH/P,,6
DL8UVG,22/06/2012,10:06,DM/NW-210,7MHz,CW,DK2JK/P,,6
DL8UVG,22/06/2012,16:21,DM/BW-348,7MHz,CW,DL8DZL/P,,8
DL8UVG,27/06/2012,12:26,OK/KA-012,7MHz,CW,OK1DDQ/P,,8
DL8UVG,29/06/2012,09:35,OK/KA-057,7MHz,CW,OK1DO/P,,6
DL8UVG,29/06/2012,09:53,OK/KA-006,7MHz,CW,OK1DDQ/P,,10
DL8UVG,29/06/2012,09:56,DM/NS-001,7MHz,CW,DL7VKD/P,,10
DL8UVG,29/06/2012,10:02,OE/ST-348,7MHz,CW,OE8SPW/P,,8
DL8UVG,29/06/2012,11:38,OK/MO-001,7MHz,CW,OK2PDT/P,,10
DL8UVG,29/06/2012,14:49,OK/OL-004,7MHz,CW,OK2PDT/P,,10
DL8UVG,30/06/2012,14:51,DM/BW-168,7MHz,SSB,DK4MH/P,,10
DL8UVG,01/07/2012,15:38,ON/ON-004,7MHz,CW,ON/PA0SKP/P,,6
DL8UVG,03/07/2012,12:58,HB/FR-027,7MHz,CW,HB9AFI/P,,6
DL8UVG,05/07/2012,09:23,SP/BZ-009,7MHz,CW,SP/OK2HIJ/P,,8
DL8UVG,06/07/2012,08:05,OK/JM-045,7MHz,CW,OK2TRN/P,,1
DL8UVG,07/07/2012,09:02,OK/ST-093,7MHz,CW,OK1FRT/P,,1
DL8UVG,11/07/2012,14:59,HB/SO-001,7MHz,CW,HB9BQU/P,,2
DL8UVG,13/07/2012,11:41,HB0/LI-004,7MHz,CW,HB0/HB9BIN/P,,10
DL8UVG,18/07/2012,11:29,S5/KS-022,7MHz,CW,S58R/P,,8
DL8UVG,20/07/2012,08:15,DM/SX-001,7MHz,CW,DL6UNF/P,,10
DL8UVG,20/07/2012,12:24,HB/SO-012,10MHz,CW,HB9BQU/P,,1
DL8UVG,21/07/2012,13:00,DM/SX-128,7MHz,CW,DJ5AA/P,,2
DL8UVG,22/07/2012,11:17,DM/NS-120,7MHz,SSB,DC7CCC/P,,1
DL8UVG,22/07/2012,15:46,DM/BW-157,7MHz,CW,DL/HB9CZF/P,,10
DL8UVG,22/07/2012,16:00,ON/ON-026,7MHz,SSB,ON4UP/P,,2
DL8UVG,22/07/2012,16:07,OK/US-057,7MHz,CW,OK1DIG/P,,1
DL8UVG,22/07/2012,16:18,OK/US-013,7MHz,CW,OK7EQ/P,,6
DL8UVG,23/07/2012,09:07,OE/WI-005,7MHz,CW,OE3CHC/P,,1
DL8UVG,23/07/2012,09:26,OE/TI-615,10MHz,CW,OE/DK7MG/P,,10
DL8UVG,23/07/2012,09:36,HB/SO-008,7MHz,CW,HB9DST/P,,2
DL8UVG,23/07/2012,09:52,HB/AI-011,7MHz,CW,HB9CGA/P,,2
DL8UVG,23/07/2012,10:36,HA/KD-039,7MHz,CW,HA1AG/P,,1
DL8UVG,23/07/2012,11:36,Z3/WM-046,14MHz,SSB,Z3/OE5RTP/P,,6
DL8UVG,23/07/2012,11:37,Z3/WM-046,14MHz,SSB,Z3/OE5IRO/P,,0
DL8UVG,24/07/2012,08:54,HB/BE-105,7MHz,CW,HB9BCB/P,,6
DL8UVG,24/07/2012,09:11,DM/HE-512,7MHz,CW,DK7ZH/P,,4
DL8UVG,24/07/2012,09:18,HB/GR-275,14MHz,SSB,HB9CKV/P,,10
DL8UVG,24/07/2012,09:54,LA/OL-195,14MHz,CW,LA8BCA/P,,4
DL8UVG,26/07/2012,11:49,OE/TI-178,7MHz,CW,OE/DK1AX/P,,10
DL8UVG,26/07/2012,11:58,CT/BB-006,14MHz,CW,CT1BQH/P,,10
DL8UVG,26/07/2012,12:09,G/LD-025,14MHz,CW,M01EYP/P,,4
DL8UVG,26/07/2012,12:12,HB/TG-008,7MHz,CW,HB9AGO/P,,1
DL8UVG,26/07/2012,12:34,GW/NW-061,10MHz,CW,GW0HIO/P,,1
DL8UVG,26/07/2012,14:17,GM/WS-001,7MHz,CW,GO4ONL/P,,10
DL8UVG,26/07/2012,14:36,HB/BE-150,10MHz,CW,HB9BCB/P,,6
DL8UVG,27/07/2012,10:40,S5/RG-011,7MHz,CW,S51WX/P,,4
DL8UVG,27/07/2012,10:50,OE/TI-029,7MHz,SSB,OE/DM1LE/P,,10
DL8UVG,27/07/2012,11:22,OK/MO-054,7MHz,CW,OK/OM6TC/P,,10
DL8UVG,27/07/2012,11:25,OK/PL-035,7MHz,SSB,OK1BIL/P,,6
DL8UVG,27/07/2012,12:12,OE/KT-122,7MHz,CW,OE8SPW/P,,6
DL8UVG,27/07/2012,12:40,DM/BW-159,7MHz,CW,DL/HB9BIN/P,,10
DL8UVG,27/07/2012,12:50,G/LD-012,14MHz,CW,MO1EYP/P,,8
DL8UVG,27/07/2012,15:21,OK/PL-088,7MHz,CW,OK1DDQ/P,,10
DL8UVG,27/07/2012,15:42,LX/LX-003,7MHz,CW,DL/PA0SKP/P,,4
DL8UVG,28/07/2012,10:22,OK/KR-081,7MHz,CW,OK1FRT/P,,1
DL8UVG,28/07/2012,10:27,OK/PL-084,7MHz,SSB,OK1MCS/P,,2
DL8UVG,29/07/2012,14:24,DM/RP-492,7MHz,SSB,DL3SBA/P,,4
DL8UVG,30/07/2012,15:16,OE/NO-095,7MHz,SSB,OE5HFM/P,,2
DL8UVG,30/07/2012,15:33,DM/NS-008,7MHz,CW,DC8MH/P,,8
DL8UVG,31/07/2012,10:38,OK/ZL-045,7MHz,CW,OK1AU/P,,6
DL8UVG,31/07/2012,14:20,HB/BE-152,7MHz,CW,HB9BCB/P,,4
DL8UVG,31/07/2012,14:27,HB/BE-108,7MHz,CW,HB9BQU/P,,2
DL8UVG,01/08/2012,09:32,OE/TI-426,10MHz,CW,OE/DK7MG/P,,8
DL8UVG,01/08/2012,09:56,DM/SA-005,7MHz,SSB,DD6UVO/P,,10
DL8UVG,01/08/2012,10:12,DM/SX-014,7MHz,CW,DL7VKD/P,,8
DL8UVG,01/08/2012,10:19,DM/TH-646,7MHz,CW,DJ3AX/P,,6
DL8UVG,01/08/2012,11:23,OK/KR-063,7MHz,CW,OK3EQ/P,,10
DL8UVG,01/08/2012,11:33,HB/BE-087,14MHz,SSB,HB9SOTA/P,,8
DL8UVG,01/08/2012,11:40,OK/LI-057,10MHz,CW,OK/DL7VKD/P,,6
DL8UVG,01/08/2012,11:58,DM/SX-223,7MHz,CW,DL6UNF/P,,4
DL8UVG,02/08/2012,08:20,OK/US-016,7MHz,CW,OK1JAX/P,,6
DL8UVG,02/08/2012,09:19,YO/EC-011,14MHz,SSB,YO/OE5RTP/P,,8
DL8UVG,02/08/2012,09:19,YO/EC-011,14MHz,SSB,YO/OE5IRO/P,,0
DL8UVG,02/08/2012,09:24,OK/KR-012,7MHz,CW,OK2HIJ/P,,8
DL8UVG,02/08/2012,11:04,F/JU-049,10MHz,CW,F/PA1AT/P,,1
DL8UVG,02/08/2012,11:08,F/AM-298,10MHz,CW,F5UBH/P,,8
DL8UVG,02/08/2012,11:36,F/AM-298,7MHz,CW,F5UBH/P,,0
DL8UVG,02/08/2012,11:54,HA/KD-023,10MHz,CW,HG4UK/P,,1
DL8UVG,02/08/2012,12:25,HA/KD-023,7MHz,SSB,HA5OT/P,,0
DL8UVG,03/08/2012,12:20,F/AM-212,10MHz,CW,F6HBI/P,,10
DL8UVG,03/08/2012,16:25,LA/HM-045,14MHz,SSB,LA5XTA,,2
DL8UVG,03/08/2012,16:29,LX/LX-004,7MHz,CW,LX/OK1DIG/P,,2
DL8UVG,04/08/2012,11:01,OE/OO-091,10MHz,CW,OE5EEP/P,,4
DL8UVG,04/08/2012,11:04,OM/TN-026,7MHz,CW,OM3CUG/P,,1
DL8UVG,04/08/2012,11:18,F/AB-356,7MHz,CW,F/HB9AFI/P,,8
DL8UVG,04/08/2012,11:25,OK/ZL-006,7MHz,CW,OK/OM4DW/P,,8
DL8UVG,04/08/2012,11:28,OK/LI-008,7MHz,CW,OK1IF/P,,10
DL8UVG,04/08/2012,11:39,DM/NW-246,7MHz,SSB,DL6HH/P,,4
DL8UVG,04/08/2012,12:00,SP/BZ-020,7MHz,SSB,SP/PA3FYG/P,,8
DL8UVG,04/08/2012,12:05,DM/NW-246,7MHz,CW,DK6YM/P,,0
DL8UVG,04/08/2012,12:15,OK/KR-065,7MHz,CW,OK1DVM/P,,10
DL8UVG,04/08/2012,12:48,OK/PL-008,7MHz,CW,OK1DDQ/P,,10
DL8UVG,04/08/2012,12:59,OE/ST-188,7MHz,SSB,OE/HA3HK/P,,6
DL8UVG,04/08/2012,12:59,OE/ST-188,7MHz,SSB,OE/HA3LV/P,,0
DL8UVG,04/08/2012,14:49,F/VL-010,7MHz,CW,F6FTB/P,,1
DL8UVG,05/08/2012,10:49,OK/ZL-018,7MHz,CW,OK/OM6TC/P,,6
DL8UVG,05/08/2012,11:25,DM/NW-256,7MHz,CW,DC7CCC/P,,1
DL8UVG,05/08/2012,11:41,HB/GR-306,7MHz,SSB,HB9TNF/P,,10
DL8UVG,05/08/2012,12:17,SP/BZ-008,7MHz,SSB,SP/PA3FYG/P,,8
DL8UVG,05/08/2012,13:00,DL/MF-103,7MHz,CW,DF3MC/P,,4
DL8UVG,05/08/2012,13:49,OK/US-012,7MHz,SSB,OK1FFU/P,,6
DL8UVG,05/08/2012,13:54,DM/NW-234,7MHz,SSB,DL6HH/P,,4
DL8UVG,05/08/2012,14:02,OK/JC-076,7MHz,SSB,OK1FRN/P,,4
DL8UVG,05/08/2012,14:07,GM/SS-012,7MHz,CW,MM/OK2PDT/P,,6
DL8UVG,05/08/2012,14:34,OK/US-012,10MHz,CW,OK1FFU/P,,0
DL8UVG,05/08/2012,14:52,OK/JM-065,7MHz,CW,OK2BDF/P,,1
DL8UVG,06/08/2012,10:35,S5/JA-047,14MHz,SSB,S56CW/P,,4
DL8UVG,06/08/2012,11:04,I/AA-339,7MHz,CW,IK3/DK5WN/P,,4
DL8UVG,06/08/2012,11:33,OK/LI-003,7MHz,CW,OK1TGI/P,,10
DL8UVG,06/08/2012,12:28,OM/ZA-061,7MHz,SSB,OM/PA3FYG/P,,4
DL8UVG,06/08/2012,12:55,SP/BZ-019,7MHz,SSB,SP/PA3FYG/P,,8
DL8UVG,07/08/2012,10:39,EA2/BI-016,14MHz,SSB,EA2EX/P,,2
DL8UVG,07/08/2012,10:58,OE/NO-113,7MHz,CW,OE3CHC/P,,2
DL8UVG,07/08/2012,11:07,DM/NW-045,7MHz,CW,DL/PA0SKP/P,,8
DL8UVG,07/08/2012,11:27,OE/NO-113,7MHz,SSB,OE3MHU/P,,0
DL8UVG,07/08/2012,12:15,OE/NO-113,10MHz,CW,OE3CHC/P,,0
DL8UVG,07/08/2012,12:18,HA/KD-002,7MHz,SSB,HA/ON6UU/P,,4
DL8UVG,07/08/2012,12:22,HA/KD-002,14MHz,SSB,HA3LV/P,,0
DL8UVG,08/08/2012,10:40,DL/AM-001,7MHz,CW,DL9MDI/P,,1
DL8UVG,08/08/2012,10:59,OK/ZL-022,10MHz,CW,OK/OM6TC/P,,4
DL8UVG,08/08/2012,11:09,HB/SG-044,7MHz,CW,HB9CGA/P,,2
DL8UVG,08/08/2012,11:17,DM/SX-041,7MHz,CW,DL6UNF/P,,4
DL8UVG,08/08/2012,12:07,HB/BE-152,7MHz,CW,HB9AFI/P,,4
DL8UVG,08/08/2012,12:09,DM/HE-059,7MHz,SSB,DD2ZN/P,,4
DL8UVG,08/08/2012,16:14,G/TW-001,7MHz,CW,G4ASA/P,,1
DL8UVG,09/08/2012,11:26,OK/ZL-013,7MHz,CW,OK/OM6TC/P,,6
DL8UVG,09/08/2012,11:40,EA3/LL-032,14MHz,SSB,EA3HP/P,,8
DL8UVG,09/08/2012,12:47,DM/BM-161,7MHz,CW,DJ5AA/P,,10
DL8UVG,09/08/2012,15:44,G/TW-002,14MHz,CW,G4ASA/P,,1
DL8UVG,09/08/2012,16:23,DM/BM-153,7MHz,SSB,DG0JMB,,8
DL8UVG,10/08/2012,10:44,EA2/BI-030,14MHz,SSB,EA2EX/P,,1
DL8UVG,10/08/2012,11:22,G/NP-005,14MHz,SSB,M0KCB/P,,6
DL8UVG,10/08/2012,11:45,OK/JC-018,7MHz,SSB,OK1CDJ/P,,10
DL8UVG,10/08/2012,11:55,SP/BZ-012,7MHz,SSB,SP/PA3FYG/P,,8
DL8UVG,10/08/2012,12:24,S5/TK-002,7MHz,CW,S56CW/P,,8
DL8UVG,10/08/2012,12:59,DM/BW-173,7MHz,CW,DL/HB9BIN/P,,10
DL8UVG,10/08/2012,13:11,OE/KT-148,7MHz,CW,OE8SPW/P,,6
DL8UVG,10/08/2012,13:17,OK/KA-001,7MHz,SSB,OK/DH7WW/P,,10
DL8UVG,10/08/2012,17:50,GM/ES-052,7MHz,CW,MM0GYX/P,,2
DL8UVG,11/08/2012,07:51,OK/US-013,7MHz,CW,OK3EQ/P,,6
DL8UVG,11/08/2012,09:37,F/AM-229,10MHz,CW,F5LKW/P,,10
DL8UVG,11/08/2012,09:40,OE/SB-204,10MHz,CW,OE5EEP/P,,8
DL8UVG,11/08/2012,09:53,S5/GS-007,14MHz,SSB,S55KM/P,,2
DL8UVG,11/08/2012,10:24,DM/TH-064,7MHz,CW,DJ3AX/P,,4
DL8UVG,11/08/2012,10:31,HB/BE-101,10MHz,CW,HB9DGV/P,,2
DL8UVG,11/08/2012,11:54,OK/OL-048,7MHz,SSB,OK/SQ6PLD/P,,8
DL8UVG,11/08/2012,12:23,F/AM-723,10MHz,CW,F5LKW/P,,8
DL8UVG,11/08/2012,12:46,HB/ZG-001,7MHz,CW,HB9TVK/P,,4
DL8UVG,11/08/2012,12:52,EA5/VL-001,14MHz,SSB,EA5URV/P,,6
DL8UVG,12/08/2012,07:24,HB/BE-122,7MHz,CW,HB9BQU/P,,8
DL8UVG,12/08/2012,07:30,F/AM-728,10MHz,CW,F5LKW/P,,8
DL8UVG,12/08/2012,08:54,S5/JA-035,10MHz,CW,S57XX/P,,8
DL8UVG,12/08/2012,09:38,OK/KA-002,7MHz,SSB,OK1IPS/P,,10
DL8UVG,12/08/2012,09:53,DM/BW-284,7MHz,CW,DL/HB9BIN/P,,10
DL8UVG,12/08/2012,11:02,OK/US-047,7MHz,CW,OK1XGL/P,,2
DL8UVG,12/08/2012,11:06,SP/SZ-010,7MHz,SSB,SP/PA3FYG/P,,2
DL8UVG,12/08/2012,11:12,G/NP-032,7MHz,CW,G4ASA/P,,2
DL8UVG,12/08/2012,11:43,OE/KT-084,7MHz,SSB,OE8/DF2SD/P,,8
DL8UVG,12/08/2012,12:02,DM/HE-066,7MHz,CW,DL2ZBO/P,,4
DL8UVG,12/08/2012,12:40,OK/ST-029,7MHz,CW,OK1DDQ/P,,2
DL8UVG,12/08/2012,12:44,DM/BM-116,7MHz,SSB,DB7MM/P,,4
DL8UVG,12/08/2012,13:00,F/AM-550,10MHz,CW,F5LKW/P,,2
DL8UVG,12/08/2012,13:04,OK/US-005,7MHz,CW,OK1FFU/P,,8
DL8UVG,12/08/2012,15:21,OK/ST-024,7MHz,CW,OK1DDQ/P,,4
DL8UVG,12/08/2012,15:41,DM/BM-130,7MHz,SSB,DB7MM/P,,4
DL8UVG,12/08/2012,16:24,DM/NS-108,7MHz,CW,DC7CCC/P,,1
DL8UVG,12/08/2012,17:32,LA/HM-215,14MHz,SSB,LA5XTA,,2
DL8UVG,13/08/2012,10:56,OK/US-011,7MHz,CW,OK1IEC/P,,6
DL8UVG,13/08/2012,11:01,OK/KR-001,7MHz,SSB,OK/PA3FYG/P,,10
DL8UVG,13/08/2012,11:04,OK/LI-035,7MHz,CW,OK1DIG/P,,4
DL8UVG,13/08/2012,11:07,F/MC-091,10MHz,CW,F6FTB/P,,1
DL8UVG,13/08/2012,11:30,HA/KD-027,10MHz,CW,HA2VR/P,,1
DL8UVG,13/08/2012,15:49,OK/KR-062,7MHz,CW,OK1CZ/P,,10
DL8UVG,14/08/2012,10:55,OK/KR-067,7MHz,SSB,OK/PA3FYG/P,,10
DL8UVG,14/08/2012,11:03,OE/SB-059,7MHz,SSB,OE7PHI/P,,10
DL8UVG,14/08/2012,11:05,OK/KR-071,7MHz,CW,OK7CM/P,,8
DL8UVG,14/08/2012,11:10,OK/KA-040,7MHz,CW,OK3EQ/P,,6
DL8UVG,14/08/2012,11:13,DM/RP-032,7MHz,SSB,DL6HH/P,,6
DL8UVG,14/08/2012,11:40,OE/TI-315,7MHz,SSB,OE/DM1LE/P,,10
DL8UVG,14/08/2012,11:45,DM/HE-538,7MHz,CW,DJ3AX/P,,4
DL8UVG,14/08/2012,11:54,S5/CP-022,7MHz,CW,S57XX/P,,4
DL8UVG,15/08/2012,09:11,S5/CP-029,10MHz,CW,S5/LX1NO/P,,2
DL8UVG,15/08/2012,09:17,HA/DD-012,7MHz,SSB,HA/ON6UU/P,,1
DL8UVG,15/08/2012,11:01,HB/BE-129,10MHz,CW,HB9AFI/P,,8
DL8UVG,15/08/2012,11:05,OK/KR-066,7MHz,SSB,OK/PA3FYG/P,,10
DL8UVG,15/08/2012,11:30,ON/ON-027,7MHz,SSB,ON3TH/P,,1
DL8UVG,15/08/2012,11:35,S5/KS-010,7MHz,SSB,S54KM/P,,10
DL8UVG,15/08/2012,11:57,OE/KT-076,7MHz,SSB,OE8/DF2SD/P,,8
DL8UVG,15/08/2012,12:03,OK/US-004,7MHz,CW,OK1IEC/P,,8
DL8UVG,15/08/2012,12:07,HA/DD-015,7MHz,SSB,HA/ON6UU/P,,1
DL8UVG,15/08/2012,12:24,OK/PA-001,7MHz,CW,OK1CZ/P,,10
DL8UVG,15/08/2012,12:31,HA/DD-015,7MHz,CW,HA3HK/P,,0
DL8UVG,15/08/2012,12:42,HA/KD-035,7MHz,CW,HA2VR/P,,1
DL8UVG,16/08/2012,10:10,S5/BR-028,7MHz,CW,S5/LX1NO/P,,2
DL8UVG,16/08/2012,10:25,OK/ST-029,7MHz,CW,OK8WW/P,,2
DL8UVG,16/08/2012,10:29,EA1/LR-001,14MHz,CW,EA2BD/P,,10
DL8UVG,16/08/2012,10:43,HA/ND-015,7MHz,CW,HA4FY/P,,1
DL8UVG,16/08/2012,13:04,SM/NB-046,14MHz,CW,SM/DD1LD/P,,6
DL8UVG,17/08/2012,12:16,G/NP-028,14MHz,CW,M0CGH/P,,1
DL8UVG,17/08/2012,14:02,DM/BM-365,7MHz,SSB,DL/PA3FYG/P,,8
DL8UVG,17/08/2012,14:11,DM/HE-529,7MHz,CW,DL2XL/P,,1
DL8UVG,18/08/2012,07:40,S5/CP-036,10MHz,CW,S57X/P,,6
DL8UVG,18/08/2012,07:45,OK/MO-008,7MHz,CW,OK/OM6TC/P,,10
DL8UVG,18/08/2012,07:48,F/AB-275,7MHz,CW,F6AVE/P,,8
DL8UVG,18/08/2012,12:51,DM/HE-017,7MHz,CW,DK0CEU/P,,8
DL8UVG,18/08/2012,13:12,G/SP-013,14MHz,SSB,2O0YYY/P,,1
DL8UVG,18/08/2012,13:35,OM/ZA-076,7MHz,CW,OM3CUG/P,,2
DL8UVG,19/08/2012,07:46,OM/BA-003,7MHz,CW,OM2JU/P,,2
DL8UVG,19/08/2012,08:29,OM/BA-003,7MHz,CW,OM2ZZ/P,,0
DL8UVG,19/08/2012,11:31,OE/TI-142,7MHz,CW,OE7OPJ/P,,10
DL8UVG,19/08/2012,11:59,OK/JM-036,7MHz,CW,OK2TRN/P,,1
DL8UVG,20/08/2012,08:11,GW/SW-039,7MHz,CW,MO1EYP/P,,1
DL8UVG,20/08/2012,11:01,HA/KM-003,7MHz,CW,HA6QR/P,,6
DL8UVG,20/08/2012,11:20,HA/KM-003,10MHz,CW,HA6QR/P,,0
DL8UVG,20/08/2012,11:32,OE/NO-011,7MHz,CW,OE8SPW/P,,6
DL8UVG,20/08/2012,11:35,HB/SG-022,7MHz,CW,HB9AFH/P,,8
DL8UVG,21/08/2012,11:18,HB/SG-015,7MHz,CW,HB9BAB/P,,8
DL8UVG,21/08/2012,11:21,EA4/MD-002,14MHz,SSB,EA4WT/P,,10
DL8UVG,21/08/2012,11:45,I/MC-306,7MHz,CW,IK6BAK/P,,6
DL8UVG,21/08/2012,11:51,OE/ST-227,7MHz,CW,OE6RDD/P,,6
DL8UVG,22/08/2012,11:00,HA/EM-085,7MHz,CW,HA5AZC/P,,4
DL8UVG,22/08/2012,11:11,HB/VD-017,7MHz,CW,HB9IAB/P,,8
DL8UVG,22/08/2012,11:15,OK/ST-041,7MHz,CW,OK2PDT/P,,2
DL8UVG,22/08/2012,11:34,HA/EM-085,10MHz,CW,HA5AZC/P,,0
DL8UVG,22/08/2012,11:55,HB/BL-013,10MHz,CW,HB9BQU/P,,1
DL8UVG,23/08/2012,08:26,OE/OO-088,7MHz,CW,OE5EEP/P,,4
DL8UVG,23/08/2012,09:18,DM/NW-217,7MHz,CW,DK7ZH/P,,4
DL8UVG,23/08/2012,09:30,OK/JC-024,7MHz,CW,OK1IF/P,,10
DL8UVG,23/08/2012,11:51,DM/HE-003,7MHz,SSB,DL6HH/P,,10
DL8UVG,23/08/2012,12:05,DM/TH-053,7MHz,CW,DL8MBS/P,,4
DL8UVG,23/08/2012,12:48,OK/VY-001,7MHz,CW,OK1FLC/P,,6
DL8UVG,23/08/2012,13:12,G/SE-002,10MHz,CW,GO3VQO/P,,1
DL8UVG,24/08/2012,07:30,OK/VY-056,7MHz,CW,OK2BDF/P,,1
DL8UVG,24/08/2012,08:38,OK/JC-025,7MHz,CW,OK1IF/P,,10
DL8UVG,25/08/2012,07:42,EA1/BU-048,14MHz,SSB,EA2BD/P,,6
DL8UVG,25/08/2012,09:20,OM/ZA-066,7MHz,CW,OM4AA/P,,4
DL8UVG,25/08/2012,09:26,OK/JC-015,7MHz,CW,OK1IF/P,,10
