SP6BBE,25/06/2008,04:37,OK/MO-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,06:08,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,08:12,OK/OL-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,10:48,OK/OL-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,25/06/2008,16:35,OK/OL-008,144MHz,FM,OK8PKM/P,,10
SP6BBE,26/06/2008,09:10,OK/OL-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,26/06/2008,11:03,OK/OL-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,26/06/2008,12:30,OK/OL-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/06/2008,04:46,OK/OL-015,144MHz,FM,OK8PKM/P,,8
SP6BBE,27/06/2008,08:55,OK/OL-018,144MHz,FM,OK8PKM/P,,8
SP6BBE,29/06/2008,08:16,OK/OL-020,144MHz,FM,OK1FCS/P,,6
SP6BBE,29/06/2008,08:18,OK/OL-020,144MHz,FM,OK1KRJ/P,,0
SP6BBE,12/07/2008,13:16,OK/OL-019,144MHz,FM,OK1FCS/P,,6
SP6BBE,12/07/2008,13:18,OK/OL-019,144MHz,FM,OK1KRJ/P,,0
SP6BBE,28/07/2008,12:42,OK/MO-001,144MHz,FM,OK1JTZ/P,,10
SP6BBE,29/07/2008,11:49,OK/OL-006,144MHz,FM,OK1JTZ/P,,10
SP6BBE,02/08/2008,09:48,OK/OL-020,144MHz,FM,OK5IB/P,,6
SP6BBE,08/08/2008,14:35,OK/KR-001,144MHz,FM,OK2JH/P,,10
SP6BBE,12/08/2008,08:44,OK/MO-001,144MHz,FM,OK2KWS/P,,10
SP6BBE,21/08/2008,13:10,OK/KR-001,144MHz,FM,OK2HGW/P,,10
SP6BBE,24/08/2008,11:51,OK/OL-001,144MHz,FM,OK2USM/P,,10
SP6BBE,25/08/2008,08:00,OK/MO-001,144MHz,FM,OK2USM/P,,10
SP6BBE,26/08/2008,13:44,OK/MO-003,144MHz,FM,OK2BDF/P,,10
SP6BBE,01/09/2008,12:00,OK/MO-060,144MHz,FM,OK8PKM/P,,6
SP6BBE,03/09/2008,08:27,OK/MO-032,144MHz,FM,OK8PKM/P,,6
SP6BBE,27/09/2008,11:00,OK/OL-001,144MHz,FM,OK2IHH/P,,10
SP6BBE,08/10/2008,11:46,OK/OL-011,144MHz,FM,OK2IHH/P,,10
SP6BBE,08/10/2008,13:02,OK/OL-013,144MHz,FM,OK2IHH/P,,10
SP6BBE,10/10/2008,11:07,OK/OL-017,144MHz,FM,OK8PKM/P,,8
SP6BBE,11/10/2008,08:40,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,13/10/2008,12:26,OK/OL-002,144MHz,FM,OK2IHH/P,,10
SP6BBE,16/11/2008,12:55,OK/MO-002,144MHz,FM,OK/SQ9HHT,,10
SP6BBE,01/05/2009,09:44,OK/OL-017,144MHz,FM,OK2MZR/P,,8
SP6BBE,20/05/2009,13:17,OK/KR-068,144MHz,FM,OK1UBM/P,,10
SP6BBE,01/08/2009,13:05,OK/PA-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,01/08/2009,13:12,OK/PA-033,144MHz,FM,OL7CX,,10
SP6BBE,18/08/2009,16:54,OK/KR-014,144MHz,FM,OK8PKM/P,,6
SP6BBE,30/08/2009,08:00,OK/KR-062,144MHz,FM,OK1JX/P,,10
SP6BBE,30/08/2009,08:02,OK/KR-062,144MHz,FM,OK1UBM/P,,0
SP6BBE,30/08/2009,09:08,OK/KR-063,144MHz,FM,OK1JX/P,,10
SP6BBE,30/08/2009,09:09,OK/KR-063,144MHz,FM,OK1UBM/P,,0
SP6BBE,30/08/2009,10:00,OK/KR-071,144MHz,FM,OK1UBM/P,,8
SP6BBE,30/08/2009,10:01,OK/KR-071,144MHz,FM,OK1JX/P,,0
SP6BBE,09/09/2009,08:20,OK/MO-019,144MHz,FM,OK8PKM/P,,8
SP6BBE,09/09/2009,12:08,OK/MO-008,144MHz,FM,OK8PKM/P,,10
SP6BBE,09/09/2009,15:34,OK/MO-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/09/2009,06:28,OK/MO-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/09/2009,11:40,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,10/09/2009,16:44,OK/MO-007,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,09:37,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,10:31,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,13:12,OK/OL-047,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/09/2009,15:10,OK/OL-014,144MHz,FM,OK8PKM/P,,10
